First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mcallister,Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,5,16,390.68313929443,
John,Mcallister,Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,5,11,414.35799717114,
John,Mcallister,Spooky Cross Day 1,2017-10-28,Men Cat 3/4,9,18,436.47976278698,
William,Radler,FWCX ,2017-10-17,Men Cat 5,4,33,454.78081717949,
John,Mcallister,FWCX ,2017-10-17,Men Cat 3/4/5,4,46,371.63589665208,
William,Radler,FWCX ,2017-10-17,Men Cat 3/4/5,46,46,556.71307556135,
John,Mcallister,FWCX ,2017-10-10,Men Cat 3/4/5,4,43,385.62624819464,
John,Mcallister,FWCX ,2017-10-3,Men Cat 3/4/5,4,34,388.98067617468,
John,Mcallister,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,14,30,425.0766570719,
John,Mcallister,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,15,36,416.92088618458,
John,Mcallister,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,17,33,450.63901023813,
John,Mcallister,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,11,38,371.24933085537,
Elijah,Goldreyer,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,15,26,648.09198584631,
Elijah,Goldreyer,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,14,28,614.71307506282,
Shadd,Smith,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,4,80,238.00775105396,
Shadd,Smith,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,2,88,237.92170589709,
Shadd,Smith,Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,3,12,283.5809858225,
Shadd,Smith,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,1,18,259.55968528358,
Shadd,Smith,Joules Cross Day 2,2015-10-18,Men Cat 1/2,2,11,267.40604060488,
Elijah,Goldreyer,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,8,13,640.64318018276,
Shadd,Smith,Joules Cross Day 1,2015-10-17,Men Cat 1/2,2,10,267.40604060488,
Shadd,Smith,Robidoux Roundup CX,2015-10-11,Men Cat 1/2,3,9,281.94218902912,
Elijah,Goldreyer,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,11,13,717.30551793427,
Elijah,Goldreyer,Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,10,24,606.27986193796,
Elijah,Goldreyer,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,14,28,662.35259493167,
Shadd,Smith,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,3,11,302.23042330364,
Shadd,Smith,Sea Otter Classic,2015-04-18,Men Cat P/1/2,17,26,272.50663526598,
Nick,Torraca,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,11,40,229.98917971718,
Skyler,Mackey,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,13,40,241.19185887054,
