Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,11,11,544.32109885108,
Superpro - Lion of Fairfax,2016-10-15,Men - B SS,7,12,438.17800544818,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,12,16,471.35342454444,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,11,13,510.29685624873,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  B Cat 2/3/4,6,9,458.9124203602,
Rock Lobster Cup III,2017-10-22,Single Speed B,DNF,10,535.42091893927,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed B,11,13,505.07583175535,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed B,10,10,475.38593314998,
CX Nation Cup,2017-11-26,Intermediate Men,38,54,457.55730773723,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,DNF,17,545.7036512334,
SuperPro Stafford Lake,2018-10-21,Men- B Single Speed,4,4,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Cat 3/4/5,DNF,5,,
