Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 4,2,19,533.69636284872,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open Cat 4,3,13,552.15125171675,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 4,1,17,510.86687253409,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Women Cat 4,1,9,530.95922131894,
Crooked Cross,2015-10-31,Women Cat 4,1,10,518.30308387358,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 4,1,12,505.35803561235,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open Cat 4,1,8,523.79500722092,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Women Cat 4,1,10,508.74803314696,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Women Cat 4,1,6,534.71689947968,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open Cat 3,1,5,,
Crimson Cross,2016-10-1,Women Open Cat 3,3,6,513.97085527082,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 3,1,7,477.27105564763,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 3,2,6,505.39155408403,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 3,2,5,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 3,1,5,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 3,1,6,471.77903138516,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 3,2,7,464.09986606934,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 3,3,6,475.46966347611,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 3,3,6,476.93906368949,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 3,3,7,483.65615887657,
