Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,1,44,411.28893621203,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,1,39,411.46281702992,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,3,11,383.55602480392,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,44,111,336.73085525975,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,32,127,355.20303475824,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,60,85,404.5483868895,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,43,83,354.16169239788,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,24,50,369.51845596907,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,31,43,419.48698930084,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,53,351.11825964374,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,38,354.40829432243,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,17,26,413.93441713957,
MICX #2: Beer City Growler,2017-10-7,Men Open,7,12,390.08376200993,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,DNF,21,468.45418184207,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,43,367.24301148996,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,49,80,424.45687722903,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,64,92,438.2744597654,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,20,80,338.07109642066,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,1,21,316.91493027515,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,5,14,331.14404066568,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,48,317.20285386431,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,3,41,322.09007098392,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men  (3/4),4,13,354.48858948,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,12,23,368.01574772064,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,5,25,292.9025597747,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,1,28,302.23363514013,
Franklin Park CX,2019-11-10,Men (1/2/3) (Men),5,10,305.42427307951,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,5,13,294.20771292453,
J Mac Double Cross,2019-11-23,Men  (123),5,9,317.14405392874,
