First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Brink,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),4,15,428.19502021059,
Richard,Brink,NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,4,7,473.82315139505,
Kellie,Strang,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 1/2/3,4,10,455.87780621573,
David,Chernosky,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,6,10,417.64600473545,
Richard,Brink,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,8,11,520.7656439057,
Stefan,Kadar,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,16,31,372.12241213649,
David,Chernosky,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,23,31,443.63701310574,
Richard,Brink,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,6,15,491.84501243676,
Allyson,Beach,Ride On Cyclocross,2012-11-18,Women cat 1/2/3 A open,8,9,589.33324063699,
Allyson,Beach,Ride On Cyclocross,2012-11-18,Women cat 3/4 C open,1,6,518.42107385951,
Sally,Price,Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,17,20,388.92591373927,
David,Chernosky,Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,19,20,405.24028986091,
Kellie,Strang,Ohio State Cyclocross Championship,2012-10-21,Women Cat 1/2/3  ,6,6,491.43345457425,
Sally,Price,Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,1,8,412.3739096153,
Kellie,Strang,Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,6,8,581.24858942311,
David,Chernosky,Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,10,17,367.41299674071,
Kellie,Strang,Ride On Cyclocross,2012-10-14,Women cat 3/4 C Open,1,6,534.00958917139,
David,Chernosky,Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,20,26,396.350826312,
Sally,Price,Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,1,11,418.31161722239,
Kellie,Strang,Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,3,11,545.66992546369,
Richard,Brink,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,10,24,429.63139752855,
