Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,JUNIOR 10-14,8,10,689,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Cub Juniors                ,12,19,676.57777777778,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,12,17,685.91972222222,
Plymouth Cyclo Cross,2006-11-18,JUNIORS 10-14,7,8,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,9,13,627.16274614158,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,DNF,140,540.05442269236,
Plymouth Cyclocross - Course 1,2010-11-13,Juniors 15-18,2,3,,
Northeast Velo Cross,2010-11-20,JUNIORS 15-18,1,3,,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,64,81,536.45162892716,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,79,90,541.82448456537,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,DNF,150,563.53426560373,
Providence Cross Fest Day 1,2011-10-8,Men 4,47,89,548.90958348616,
Canton Cup,2011-10-29,JR 15-18,7,14,416.89660086436,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,DNF,130,732.08553925429,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Junior 15-18,1,2,,
Northeast Velo Cross,2011-11-19,JUNIOR 15-18,7,14,445.33467111542,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,60,81,444.77311276644,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,53,93,386.05258481395,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),12,19,631.90264425417,
