Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B Cat3/4,1,65848,Gentry,Jefferson,Monticello Velo Club,0:39:55.1,366331,343.63710796138,288.81859231582,
Men B Cat3/4,2,82091,Benjamin,Harris,Rock Creek Velo,0:40:00.0,384026,330.60358643947,295.79307178332,
Men B Cat3/4,3,107077,Peter,Tyson,Team Bikenetic,0:40:01.6,448974,327.19569387222,302.76755125081,
Men B Cat3/4,4,98694,Gram,Smith,SEAVS/Haymarket,0:40:01.7,401926,346.02583134561,309.74203071831,
Men B Cat3/4,5,23033,Evan,Goldberg,Rock Creek Velo,0:40:31.0,375090,345.11904318438,316.71651018581,
Men B Cat3/4,6,148792,Tony,Leong,Unattached,0:40:40.1,507839,386.3323559205,323.69098965331,
Men B Cat3/4,7,142990,David,Gunnerson,Unattached,0:40:41.1,516218,368.58233287944,330.66546912081,
Men B Cat3/4,8,64247,Owen,Brenneman,LancBike,0:41:01.9,360992,342.23350862719,337.63994858831,
Men B Cat3/4,9,5877,Peter,Kennedy,Charm City Cycling LLC/C3-Twenty20cycling.com,0:41:13.6,187763,392.15841942805,344.61442805581,
Men B Cat3/4,10,82089,Laraib,Laubach,Rock Creek Velo,0:41:16.9,390975,368.39219107028,351.58890752331,
Men B Cat3/4,11,115531,Sean,Gordon,Squadra Coppi,0:41:19.9,454692,373.93410280092,358.56338699081,
Men B Cat3/4,12,20014,Sean,Price,Velo Allegro,0:41:27.0,423804,452.24614743096,365.53786645831,
Men B Cat3/4,13,144905,Joe,Thomas,Unattached,0:41:32.8,518414,455.43337668527,372.51234592581,
Men B Cat3/4,14,44093,Jay,Neighbours,JAMSQUAD Cycling,0:41:48.7,329078,372.7065746932,379.48682539331,
Men B Cat3/4,15,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:41:53.4,390412,403.08582906101,386.4613048608,
Men B Cat3/4,16,127517,Rashad,Mahoney,Race Pace Bicycles,0:41:56.1,469190,463.05944448926,393.4357843283,
Men B Cat3/4,17,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:42:04.5,237732,365.94720139231,400.4102637958,
Men B Cat3/4,18,93269,Shannon,Field,Adventures for the Cure,0:42:27.6,356681,390.25854979074,407.3847432633,
Men B Cat3/4,19,66885,Christopher,Milthaler,US Military Endurance Sports,0:42:34.2,385609,431.74154882617,414.3592227308,
Men B Cat3/4,20,124158,Jon,Fields,Unattached,0:42:45.0,481487,400.0596810838,421.3337021983,
Men B Cat3/4,21,128442,Benjamin,Mogren,Race Pace Bicycles,0:42:47.1,485907,423.34005708547,428.3081816658,
Men B Cat3/4,22,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:42:50.7,307532,369.05002014042,435.2826611333,
Men B Cat3/4,23,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:43:21.5,375843,426.10640438288,442.2571406008,
Men B Cat3/4,24,145237,Aric,Line,The Bike Lane,0:43:21.5,73252,414.3592227308,449.2316200683,
Men B Cat3/4,25,82090,Bo,Rider,Rock Creek Velo,0:44:14.3,376173,431.1164891983,456.2060995358,
Men B Cat3/4,26,37752,Carter,Schultz,Wooden Wheels Racing,0:44:14.8,382171,481.07065559804,463.1805790033,
Men B Cat3/4,27,142346,Seth,Sivinski,Metier Racing /Mtier Racing,0:44:51.7,282117,482.68481699326,470.1550584708,
Men B Cat3/4,28,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:01.7,345678,482.6724585522,477.12953793829,
Men B Cat3/4,29,124166,Adam,Ward,Unattached,0:45:14.8,149595,445.83535887564,484.10401740579,
Men B Cat3/4,30,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:45:34.9,393837,468.11841749015,491.07849687329,
Men B Cat3/4,31,8043,Kyle,Murphy,The Bike Lane,0:46:05.3,168526,398.44568856171,498.05297634079,
Men B Cat3/4,32,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:46:43.2,459408,511.86494712929,505.02745580829,
Men B Cat3/4,33,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:46:46.6,386508,449.76706516905,512.00193527579,
Men B Cat3/4,34,35759,Mark,Colton,Cycle Sport - Specialized p/b Muscle Milk,0:47:54.2,302872,507.15268563731,518.97641474329,
Men B Cat3/4,35,55556,Christopher,Grengs,Squadra Coppi,0:48:17.7,56655,456.9747960243,525.95089421079,
Men B Cat3/4,36,146513,Curtis,Alia,Unattached,1 Lap,516995,456.22530848539,532.92537367829,
Men B Cat3/4,37,28666,Pete,Custer,Celerity Cycling/Haymarket/Starlight Custom Apparel,1 Lap,162204,452.08406750249,539.89985314579,
Men B Cat3/4,DNF,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,DNF,412182,425.10927563441,553.84881208079,
Men Beginner Cat 5,1,146512,Robert,Tenorio,Great Eskape,0:37:14.4,519469,422.3486563908,390.05741569543,
Men Beginner Cat 5,2,142362,Josh,Logan,Joes Bike Shop,0:37:28.5,394259,541.82459292011,395.6701478089,
Men Beginner Cat 5,3,146515,Alexander,Boyd,Great Eskape,0:37:39.0,,459.59878765039,401.28287992238,
Men Beginner Cat 5,4,138185,Eric,Chang,Unattached,0:37:40.0,,427.58905652665,406.89561203585,
Men Beginner Cat 5,5,122616,Jason,Hade,Bike Doctor/Visit Frederick,0:38:00.6,466131,489.48538768919,412.50834414932,
Men Beginner Cat 5,6,128510,Ian,Hall,Unattached,0:38:01.6,,554.96318956363,418.12107626279,
Men Beginner Cat 5,7,152486,Joseph,Eagle,Unattached,0:38:02.6,448440,540,423.73380837627,
Men Beginner Cat 5,8,130513,David,Baek,Unattached,0:38:03.6,,481.45517433883,429.34654048974,
Men Beginner Cat 5,9,152487,Jonathan,Pfundstein,Intuitive Motion Media,0:38:27.0,,540,434.95927260321,
Men Beginner Cat 5,10,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,0:38:34.5,70065,483.2152847066,440.57200471668,
Men Beginner Cat 5,11,150212,Mark,Scheer,Team Bikenetic,0:38:34.9,87979,469.83216276028,446.18473683015,
Men Beginner Cat 5,12,132943,Sean,Mcknight,Unattached,0:38:46.7,492435,516.75737586708,451.79746894363,
Men Beginner Cat 5,13,146649,Charles,O'donnell,Unattached,0:38:54.2,520619,697.13442260816,457.4102010571,
Men Beginner Cat 5,14,137397,Ronald,Lien,Unattached,0:38:55.5,493832,542.67368949766,463.02293317057,
Men Beginner Cat 5,15,94647,Ari,Cherniak,C3 - Twenty20 Cycling Co.,0:39:05.0,519008,500.61927038097,468.63566528404,
Men Beginner Cat 5,16,150211,Mark,Gisler,Unattached,0:39:14.1,520887,516.56924052825,474.24839739752,
Men Beginner Cat 5,17,148823,Jason,Siedor,Unattached,0:39:35.6,430058,474.80500844542,479.86112951099,
Men Beginner Cat 5,18,127632,Jack,Fu,Baltimore Bicycle Club/Team BBC,0:39:44.1,487454,502.15811060827,485.47386162446,
Men Beginner Cat 5,19,127523,Jesper,Frant,Unattached,0:39:44.3,516303,540.05235556128,491.08659373793,
Men Beginner Cat 5,20,144942,Thomas,Krispin,Adventures for the Cure,0:39:59.6,512594,493.77354259498,496.69932585141,
Men Beginner Cat 5,21,124165,Erik,Rapprich,Team Bikenetic,0:40:00.1,485211,567.91931432968,502.31205796488,
Men Beginner Cat 5,22,127634,Jason,Weddington,Adventures for the Cure,0:40:09.1,468009,570.63167957774,507.92479007835,
Men Beginner Cat 5,23,146521,Paul,Gross,Unattached,0:40:10.3,475019,553.74165639141,513.53752219182,
Men Beginner Cat 5,24,111401,Danny,Romanoff,District Hardware Cycling Collective,0:40:27.7,443800,554.64999427334,519.1502543053,
Men Beginner Cat 5,25,117783,Joel,Hutton,Unattached,0:40:28.7,456136,558.29824406887,524.76298641877,
Men Beginner Cat 5,26,127526,Charlie,Lewis,Unattached,0:40:54.7,,610.97085127948,530.37571853224,
Men Beginner Cat 5,27,132935,Bless,Gomes,Phoenix Bikes,0:41:09.3,489739,568.40609935349,535.98845064571,
Men Beginner Cat 5,28,142368,Trey,Perkins,Unattached,0:41:15.3,515572,618.7610994915,541.60118275919,
Men Beginner Cat 5,29,132931,Usman,Zafar,Phoenix Bikes,0:41:27.5,489777,500.85213684718,547.21391487266,
Men Beginner Cat 5,30,152041,Colby,Clinton,Mason-Dixon Velo/The Cycle Works,0:41:41.3,,595.45930048087,552.82664698613,
Men Beginner Cat 5,31,144912,Mark,Bisaha,Unattached,0:41:48.8,,605.79552377759,558.4393790996,
Men Beginner Cat 5,32,26292,Michael,Bowers,Unattached,0:42:04.4,,615.61263451404,564.05211121308,
Men Beginner Cat 5,33,152488,Michal,Sobieszczyk,US Military Endurance Sports,0:42:11.0,,540,569.66484332655,
Men Beginner Cat 5,34,132933,Noe,Cuadra,Phoenix Bikes,0:42:13.4,489743,601.626927834,575.27757544002,
Men Beginner Cat 5,35,142213,Kenneth,Casper,HPC,0:42:14.9,416110,558.4393790996,580.89030755349,
Men Beginner Cat 5,36,150260,David,Centers,Unattached,0:42:19.4,,598.56311769947,586.50303966697,
Men Beginner Cat 5,37,152489,Jude,Crocker,Rock Creek Velo,0:43:11.0,,540,592.11577178044,
Men Beginner Cat 5,38,144913,Sean,Hourihan,Unattached,0:43:11.4,518542,556.6897961893,597.72850389391,
Men Beginner Cat 5,39,105425,James,Dvorsky,Unattached,0:44:01.5,454830,611.3270833682,603.34123600738,
Men Beginner Cat 5,40,154102,Alex,Bishop,Unattached,0:44:12.5,,540,608.95396812085,
Men Beginner Cat 5,41,133375,Andrew,King,The Hub/C'ville Bikes,0:44:33.0,,616.72584941252,614.56670023433,
Men Beginner Cat 5,42,135558,Tony,Krueger,Unattached,0:44:39.6,124228,611.1173905557,620.1794323478,
Men Beginner Cat 5,43,142370,Brent,Weigelt,Baltimore Bicycle Club,0:44:45.5,296911,606.22188744593,625.79216446127,
Men Beginner Cat 5,44,115600,John,Brill,Unattached,0:44:51.7,457474,635.28509788521,631.40489657474,
Men Beginner Cat 5,45,146651,Trace,Thomson,Unattached,0:45:07.6,,686.96807624651,637.01762868822,
Men Beginner Cat 5,46,146647,Evan,Calvert,Bigfoot Endurance,0:45:07.8,,636.07793300145,642.63036080169,
Men Beginner Cat 5,47,127540,Addison,Larrow,Wild Yeti Racing,0:45:08.6,449405,652.31495766943,648.24309291516,
Men Beginner Cat 5,48,127637,Christopher,Cooper,90+ Cycling,0:45:46.2,504421,636.87886972997,653.85582502863,
Men Beginner Cat 5,49,113078,Maurice,Mead,Unattached,1 Lap,464142,662.08155291951,659.46855714211,
Men Beginner Cat 5,50,127573,Ziad,Lien,Rock Creek Velo,1 Lap,485838,611.61366714736,665.08128925558,
Men Beginner Cat 5,51,134455,Kelly,Gray,DCMTB,1 Lap,208227,646.76734834164,670.69402136905,
Men Beginner Cat 5,52,138461,Rick,Anderson,District Hardware Cycling Collective,1 Lap,485028,637.10832049117,676.30675348252,
Men Beginner Cat 5,53,150256,Eric,Templeton,Unattached,1 Lap,520673,622.34353061619,681.919485596,
Men Beginner Cat 5,54,146537,John,Trapp,Baltimore Bicycle Club/Team BBC,1 Lap,519800,602.41469348181,687.53221770947,
Men Beginner Cat 5,55,150657,Robert,Furlong,Unattached,1 Lap,318480,759.95572513933,693.14494982294,
Men Beginner Cat 5,56,144917,Dan,Doggett,Team BBC p/b Baltimore Bicycle Works,1 Lap,,694.7272612332,698.75768193641,
Men Beginner Cat 5,57,143043,Adrian,Reich,Unattached,1 Lap,519741,660.89096105861,704.37041404989,
Men Beginner Cat 5,58,150226,John,Hay,Unattached,1 Lap,512737,695.0474370646,709.98314616336,
Men Beginner Cat 5,59,152490,Jon,Francis,Unattached,1 Lap,405681,540,715.59587827683,
Men Beginner Cat 5,60,152491,Tom,Lewis,Unattached,1 Lap,,540,721.2086103903,
Men Beginner Cat 5,61,135552,Randall,Jones,Adventures for the Cure,2 Laps,493441,527.83139879838,726.82134250378,
Men Beginner Cat 5,DNF,40085,Raymond,Whitney,Adventures for the Cure,DNF,303512,588.68092687265,738.04680673072,
Men Beginner Cat 5,DNF,152492,Ed,Furlong,Unattached,DNF,282768,540,738.04680673072,
Men Elite Cat1/2/3,1,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:59:30.2,223221,293.40781753393,228.19639747392,
Men Elite Cat1/2/3,2,34821,Christopher,Beck,Joes Bike Shop ,0:59:35.4,141204,246.86478502058,239.51724049362,
Men Elite Cat1/2/3,3,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,1:00:06.3,226484,261.76749947122,250.83808351332,
Men Elite Cat1/2/3,4,111393,Ryan,Knight,Adventures for the Cure,1:00:40.4,408591,265.72209307672,262.15892653303,
Men Elite Cat1/2/3,5,7283,Patrick,Blair,Adventures for the Cure,1:01:37.1,277204,277.90945736,273.47976955273,
Men Elite Cat1/2/3,6,29633,George,Schulz,Van Dessel Factory Team,1:02:32.2,301814,305.55447952485,284.80061257244,
Men Elite Cat1/2/3,7,11697,Andy,Brooks,Unattached,1:02:34.4,149942,298.83509365036,296.12145559214,
Men Elite Cat1/2/3,8,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:04:05.5,362104,350.08923351464,307.44229861185,
Men Elite Cat1/2/3,9,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,1:04:05.8,365892,342.56428883278,318.76314163155,
Men Elite Cat1/2/3,10,78127,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,1:04:37.4,386030,341.37395028005,330.08398465126,
Men Elite Cat1/2/3,11,152485,Heath,Thumel,Race Pace Bicycles,1:05:11.3,516757,250,341.40482767096,
Men Elite Cat1/2/3,12,33843,Geffrey,Moy,SEAVS/Haymarket,1 Lap,185961,361.66856206922,352.72567069067,
Men Elite Cat1/2/3,DNF,64199,Larry,Miller,Bodeum,DNF,358552,334.02298731922,375.36735673008,
Men Elite Cat1/2/3,DNF,127542,Mark,Lyon-vaiden,Adventures for the Cure,DNF,488852,381.55422729894,375.36735673008,
Men Junior U11 9-10 Open,1,127640,Nicolas,Holland,Baltimore Youth Cycling,0:24:24.6,487071,644.90689054323,567.19124103081,
Men Junior U11 9-10 Open,2,142940,Liam,Rivers,Baltimore Youth Cycling,0:24:46.1,503789,666.73402936552,596.33233547136,
Men Junior U11 9-10 Open,3,145233,Pax,Huybers,Rock Creek Velo,0:25:04.6,517541,653.51402980209,625.47342991191,
Men Junior U11 9-10 Open,4,142988,Alexander,Sarkisov,Rock Creek Velo,0:26:40.2,513062,681.60337976466,654.61452435246,
Men Junior U11 9-10 Open,5,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:27:05.1,494713,727.81511673515,683.75561879301,
Men Junior U11 9-10 Open,6,146507,Mateo,Castro-luna,Rock Creek Velo,0:28:06.3,512973,756.0430683862,712.89671323356,
Men Junior U11 9-10 Open,7,146506,Wilson,Faucette,Unattached,0:28:06.4,520130,785.38938363202,742.03780767411,
Men Junior U11 9-10 Open,8,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:28:06.5,492729,771.17890211467,771.17890211467,
Men Junior U11 9-10 Open,9,130326,Joseph,Decker,Baltimore Youth Cycling,0:28:56.0,503808,723.7634075606,800.31999655522,
Men Junior U11 9-10 Open,10,144900,Mason,Byrd,Baltimore Youth Cycling,0:29:00.7,514771,836.62894912535,829.46109099577,
Men Junior U11 9-10 Open,11,97349,Nicholas,Williams,Unattached,0:29:40.6,513288,779.67159746861,858.60218543632,
Men Junior U11 9-10 Open,12,145235,Dominick,Siedor,Unattached,0:30:55.1,475123,773.65150080099,887.74327987687,
Men Junior U11 9-10 Open,13,142943,Liam,Smith,Baltimore Youth Cycling,0:31:24.8,517724,836.71058896689,916.88437431742,
Men Junior U11 9-10 Open,14,142945,Albert,Randle,Baltimore Youth Cycling,0:32:36.8,504187,825.15041532137,946.02546875797,
Men Junior U11 9-10 Open,15,144901,Griffin,Tran,Baltimore Youth Cycling,0:33:26.1,517270,816.83341519469,975.16656319853,
Men Junior U13 9-12 Open,1,112075,Nathan,Cusack,Rock Creek Velo,0:19:32.7,442919,508.5310636439,482.93149991756,
Men Junior U13 9-12 Open,2,124474,Gus,Lynott,Baltimore Youth Cycling,0:21:23.7,485884,551.13857094867,501.84222950263,
Men Junior U13 9-12 Open,3,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:21:35.2,470518,632.69387423268,520.75295908771,
Men Junior U13 9-12 Open,4,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:22:15.6,425631,559.52348754341,539.66368867279,
Men Junior U13 9-12 Open,5,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:22:17.1,487645,593.80205886399,558.57441825787,
Men Junior U13 9-12 Open,6,121551,Elijah,Singleton,Baltimore Youth Cycling,0:22:20.0,457955,652.36501197806,577.48514784294,
Men Junior U13 9-12 Open,7,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:22:27.3,486372,646.22530199658,596.39587742802,
Men Junior U13 9-12 Open,8,128691,Pushkin,Crocker,Rock Creek Velo,0:23:32.9,486858,616.59926524991,615.3066070131,
Men Junior U13 9-12 Open,9,143009,Dmitriy,Osipov,Rock Creek Velo,0:23:35.5,513308,689.22661126032,634.21733659818,
Men Junior U13 9-12 Open,10,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:23:54.2,504146,681.49339923941,653.12806618326,
Men Junior U13 9-12 Open,11,124475,Owen,Bott,Baltimore Youth Cycling,0:23:58.9,486860,665.5671302033,672.03879576833,
Men Junior U13 9-12 Open,12,124449,Ben,Houghton,Baltimore Youth Cycling,0:24:45.6,486824,645.04060738291,690.94952535341,
Men Junior U13 9-12 Open,13,142987,Ben,Oldale,Unattached,0:25:47.2,515604,752.22618551387,709.86025493849,
Men Junior U13 9-12 Open,14,53683,Mitchell,Jacobs,Rock Creek Velo,0:26:01.1,492882,777.00439385074,728.77098452357,
Men Junior U13 9-12 Open,15,145252,Henry,Hopper,Lateral Stress Velo Inc.,0:26:24.1,494900,796.26621464075,747.68171410865,
Men Junior U13 9-12 Open,16,127641,Brydon,Patschke,Baltimore Youth Cycling,0:26:34.6,485598,788.99467217507,766.59244369372,
Men Junior U13 9-12 Open,17,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,0:27:51.6,517456,777.63403049284,785.5031732788,
Men Junior U13 9-12 Open,18,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:28:35.3,487273,838.42960877178,804.41390286388,
Men Junior U13 9-12 Open,19,146542,Brendan,Shaw,Baltimore Youth Cycling,0:29:05.2,504143,886.02880962585,823.32463244896,
Men Junior U13 9-12 Open,20,146541,Ivan,Rubenight,Baltimore Youth Cycling,0:29:30.4,517819,838.58868940599,842.23536203404,
Men Junior U13 9-12 Open,21,143010,Waylon,Gray,Unattached,0:29:31.9,517927,743.13724270343,861.14609161911,
Men Junior U13 9-12 Open,22,144951,Michael,Litrenta,Baltimore Youth Cycling,0:30:00.6,504165,839.00593214377,880.05682120419,
Men Junior U13 9-12 Open,23,142944,Finn,Christopherson,Baltimore Youth Cycling,0:30:04.2,514164,872.03646477518,898.96755078927,
Men Junior U13 9-12 Open,24,112924,Colten,Siedor,Lateral Stress Velo Inc.,0:31:55.7,458860,877.01569169822,917.87828037435,
Men Junior U13 9-12 Open,25,144953,James,Palumbo,Baltimore Youth Cycling,0:33:24.3,514902,882.60508194772,936.78900995943,
Men Junior U13 9-12 Open,26,110841,Ansel,Casper,HPC,1 Lap,449141,514.1530396604,955.6997395445,
Men Junior U13 9-12 Open,27,142946,Kevin,Melka,Baltimore Youth Cycling,1 Lap,504186,832.532263448,974.61046912958,
Men Junior U13 9-12 Open,28,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,517175,934.14213002482,993.52119871466,
Men Junior U15 9-14 Open,1,127562,Luca,Scuriatti,Rock Creek Velo,0:18:48.1,484659,499.67215445005,443.67113628097,
Men Junior U15 9-14 Open,2,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:18:48.9,380846,535.43170631963,463.38324406906,
Men Junior U15 9-14 Open,3,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:18:49.1,432541,526.55905292228,483.09535185715,
Men Junior U15 9-14 Open,4,105431,Nicholas,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:18:53.4,419141,531.33041318937,502.80745964524,
Men Junior U15 9-14 Open,5,127564,Christopher,Hardee,Rock Creek Velo,0:19:08.6,484110,508.00866193881,522.51956743333,
Men Junior U15 9-14 Open,6,137393,Spencer,Line,HPC,0:19:14.4,403323,591.96132692711,542.23167522142,
Men Junior U15 9-14 Open,7,124448,Graham,Buccheri,Baltimore Youth Cycling,0:20:07.1,485544,601.58089640099,561.94378300951,
Men Junior U15 9-14 Open,8,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:08.5,461106,621.08010637378,581.6558907976,
Men Junior U15 9-14 Open,9,127551,Samantha,Williams,Rock Creek Velo,0:20:40.0,434265,542.92640332607,601.36799858569,
Men Junior U15 9-14 Open,10,134461,William,Klinefelter,Baltimore Youth Cycling,0:21:33.1,486602,672.69316664347,621.08010637378,
Men Junior U15 9-14 Open,11,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:22:14.1,456171,667.85761821378,640.79221416187,
Men Junior U15 9-14 Open,12,124451,Henry,St. ours,Baltimore Youth Cycling,0:22:47.8,486680,677.89592901808,660.50432194996,
Men Junior U15 9-14 Open,13,95857,Jack,Reed,The Bike Lane,0:22:48.5,487490,735.15800625793,680.21642973805,
Men Junior U15 9-14 Open,14,135564,Liam,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:23:15.4,419928,711.75844116289,699.92853752614,
Men Junior U15 9-14 Open,15,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:50.4,486601,569.02699191078,719.64064531423,
Men Junior U15 9-14 Open,16,144948,Asher,Tilghman,Baltimore Youth Cycling,0:24:04.9,510351,751.28584331154,739.35275310232,
Men Junior U15 9-14 Open,17,128430,Nicolas,Litrenta,Baltimore Youth Cycling,0:26:04.4,486530,748.45504101242,759.06486089041,
Men Junior U15 9-14 Open,18,95858,Edwin,Sloman,HPC,0:26:09.1,415380,745.91800477163,778.7769686785,
Men Junior U15 9-14 Open,19,142942,Liam,Christopherson,Baltimore Youth Cycling,0:26:12.6,514162,767.94575876754,798.48907646659,
Men Junior U19 9-18 Open,1,82100,Aidan,Dixon,Rock Creek Velo,0:42:19.3,340302,428.37249605099,369.43699587679,
Men Junior U19 9-18 Open,2,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:42:26.6,369359,401.3768548284,380.91320040532,
Men Junior U19 9-18 Open,3,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:43:06.8,390579,448.01767655648,392.38940493386,
Men Junior U19 9-18 Open,4,127622,Antoine,Levie,Rock Creek Velo,0:43:13.8,470706,427.50510695766,403.8656094624,
Men Junior U19 9-18 Open,5,112055,Carlos,Brooks,Rock Creek Velo,0:43:40.5,454244,494.82632231029,415.34181399094,
Men Junior U19 9-18 Open,6,112056,Brandon,Carboni,Rock Creek Velo,0:43:57.2,408084,508.63656908938,426.81801851948,
Men Junior U19 9-18 Open,7,105430,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:44:04.6,430170,500.97315669889,438.29422304802,
Men Junior U19 9-18 Open,8,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:44:26.8,360067,506.29423849969,449.77042757656,
Men Junior U19 9-18 Open,9,219059,Matthew,Hourihan,Baltimore Youth Cycling,0:44:39.9,487411,475.57419298321,461.2466321051,
Men Junior U19 9-18 Open,10,97970,Samuel,Kristy,Crosshairs Cycling,0:44:59.6,376563,439.59173021618,472.72283663364,
Men Junior U19 9-18 Open,11,133168,Jorge,Martinez,Phoenix Bikes,0:45:28.1,489738,541.07050683336,484.19904116217,
Men Junior U19 9-18 Open,12,64248,Caleb,Lacey,Baltimore Youth Cycling,0:45:41.0,414139,526.87647553686,495.67524569071,
Men Junior U19 9-18 Open,13,127625,Jacob,Singleton,Baltimore Youth Cycling,0:46:55.5,485906,581.77553945534,507.15145021925,
Men Junior U19 9-18 Open,14,94677,Alexander,Alfano,Crosshairs Cycling,1 Lap,414431,498.93117006897,518.62765474779,
Men Junior U19 9-18 Open,15,127562,Luca,Scuriatti,Rock Creek Velo,1 Lap,484659,499.67215445005,530.10385927633,
Men Junior U19 9-18 Open,16,118958,Luke,Flaxman,Unattached,1 Lap,456492,598.31957841646,541.58006380487,
Men Junior U19 9-18 Open,17,127564,Christopher,Hardee,Rock Creek Velo,1 Lap,484110,508.00866193881,553.05626833341,
Men Junior U19 9-18 Open,18,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,380846,535.43170631963,564.53247286195,
Men Junior U19 9-18 Open,19,124444,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,1 Lap,456326,549.8287175488,576.00867739049,
Men Junior U19 9-18 Open,20,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,417683,494.1649940047,587.48488191902,
Men Junior U19 9-18 Open,21,110841,Ansel,Casper,HPC,1 Lap,449141,514.1530396604,598.96108644756,
Men Junior U19 9-18 Open,22,144902,Ethan,Selko,Baltimore Youth Cycling,1 Lap,517539,609.23459990728,610.4372909761,
Men Junior U19 9-18 Open,23,105431,Nicholas,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,419141,531.33041318937,621.91349550464,
Men Junior U19 9-18 Open,24,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,456171,667.85761821378,633.38970003318,
Men Junior U19 9-18 Open,DNF,137393,Spencer,Line,HPC,DNF,403323,591.96132692711,656.34210909026,
Men Junior U19 9-18 Open,DNF,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,DNF,477554,399.25197899014,656.34210909026,
Men Master 45+,1,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:40:24.6,70353,279.10876983237,279.10876983237,
Men Master 45+,2,2288,Chris,Scott,Crosshairs Cycling,0:40:42.8,31973,312.39505158074,290.1331194887,
Men Master 45+,3,2923,Johnny,May,Charm City Cycling LLC,0:40:59.5,140403,349.09306832982,300.65627702471,
Men Master 45+,4,4271,Jimmy,Deaton,Rogue Velo Racing,0:41:19.5,8975,352.29446449139,311.17943456071,
Men Master 45+,5,46695,Ken,Bell,Rocktown Racing,0:41:25.8,40719,325.37056933426,321.70259209671,
Men Master 45+,6,77327,Eric,Ivey,Team Bikenetic,0:41:51.2,208469,363.76725287847,332.22574963272,
Men Master 45+,7,31661,Ramon,Benitez,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,0:41:56.4,3304,377.91185029474,342.74890716872,
Men Master 45+,8,36171,Peter,Schultz,Team Bikenetic,0:42:06.0,303071,399.38258035764,353.27206470473,
Men Master 45+,9,3135,Scott,Thompson,Squadra Coppi,0:42:11.7,189333,379.78418753274,363.79522224073,
Men Master 45+,10,21430,Eric,Schmitt,JAMSQUAD Cycling,0:42:17.2,321422,355.26263238173,374.31837977674,
