Race Name,Race Date,Category Name,Place,Total Racers,Points
Valmont Bike Park Cross,2009-10-17,Men 45+,37,52,502.2971179759,
Castle Cross,2009-10-24,Men 45+,18,35,408.58995711173,
Boulder Cross #3,2009-10-25,Men 45+,29,44,479.6296389445,
School Yard Cross,2009-11-7,Men 45+,16,33,461.02065249435,
Alpha Cross #1,2009-11-8,Men 45+,27,36,460.42123694023,
Boulder Cross Series #4,2009-11-15,Men 45+,27,31,519.81111059077,
Green Mountain Sports Cross,2009-11-22,Men 45+,18,35,420.83725744296,
RRV Cross Series,2009-11-28,Men 45+,18,27,473.94024686286,
Colorado Cross Championships,2009-12-5,Men 45+,26,38,457.10712295307,
Cyclo X Boulder,2009-12-6,Single Speed,2,3,,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,25,53,425.41428555757,
Aspen Lodge Cross,2010-10-17,MEN 45+,30,45,437.73458829923,
Colorado Cross,2010-10-30,Men 45+,30,52,418.85726157235,
Boulder Cup,2010-10-31,Men 45+,47,70,495.73684139892,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,8,23,401.61390765529,
SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,10,11,417.0453226239,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,30,57,413.08285275171,
Alpha Cross #2,2010-11-20,MEN 45+,31,41,445.98344829836,
CycloX,2010-11-21,SINGLE SPEED,11,14,417.58177459945,
GMSV #2,2010-11-27,MEN 45+,20,33,466.7603091209,
Boulder CX #4,2010-11-28,MEN 45+,20,29,471.48872564595,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,33,59,430.97703016685,
Boulder Cross #5,2010-12-18,MEN 45+,11,16,415.56080068345,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,24,44,446.81099793635,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,36,57,458.88324046382,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,32,57,446.50072791907,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,24,47,416.59302492009,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,27,53,418.47563639449,
Colorado Cross Cup,2011-10-29,Men 45+,32,45,446.49738619737,
Boulder Cup,2011-10-30,Men 45+,30,62,396.12332752953,
School Yard Cross,2011-11-5,Men 45+,23,43,419.90332875077,
CYCLO X Broomfield,2011-11-13,Men 45+,9,27,369.02042372299,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,30,36,462.40925193872,
Lookout Cross,2011-11-27,Men 45+,15,30,422.91977643898,
CYCLO X Louisville,2011-12-3,Men 45+,14,31,348.02864147508,
E2 Cross of the North,2011-12-10,Men 45+,5,14,379.99522278771,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,18,38,353.57383994489,
Alpha Cross - Day 1,2011-12-17,Men 45+,19,47,331.36420981122,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,28,49,371.47448314878,
Campus Cross,2012-09-8,Men   55+,2,13,382.18769536288,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,2,13,382.25545447952,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,2,36,362.99234467172,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,1,32,309.62488788167,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,1,23,318.66444892821,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,2,38,313.40334259246,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,1,19,355.79241519031,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,4,23,340.25995120763,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,3,27,337.55260538715,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,1,37,296.10717440484,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,1,28,298.27944282202,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,1,28,338.76990094854,
Cross of the North,2012-12-15,Men SM 55+  ,6,33,355.8736216009,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,44,50,361.0446792237,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,15,55,364.10920412959,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,9,51,317.93757122795,
Cross of the North #1,2013-09-8,SM 55+,4,25,371.09597371754,
Cyclo X Valmont,2013-09-21,Men SM 55+,6,33,395.46200373149,
Cyclo X Flatirons,2013-09-29,Men SM 55+,6,25,422.45444747637,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,5,32,372.43240460806,
 Boulder Cup,2013-10-13,SM 55+,3,49,340.2047640688,
