Race Name,Race Date,Category Name,Place,Total Racers,Points
Cougar Cup Cross,2012-11-24,Mixed Junior  6-9,3,4,,
Cougar Cup Cross III,2015-10-10,Women Junior 9+ Open,4,4,,
Palouse Cross at Sky Ranch,2015-10-11,Women Junior 9+ Open,7,8,782.68816641671,
Memorial Pool WW#1,2015-10-17,Women Junior 9+ Open,6,6,791.79834578151,
Memorial Pool WW#2,2015-10-18,Women Junior 9+ Open,4,4,,
INWC XC Series #5,2015-10-31,Women Junior 9+ Open,5,5,,
INWC XC Series #6,2015-11-1,Women Junior 9+ Open,4,4,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Junior 9+ Open,4,4,,
Walla Walla Cyclocross,2016-10-30,Women Junior 9+ Open,3,4,,
Walters Apple Cross,2016-11-13,Women Junior 9+ Open,7,7,825,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Junior 9+ Open,6,7,800,
Palouse Cross,2018-10-21,Women Junior 14+ Open,5,5,,
