Race Name,Race Date,Category Name,Place,Total Racers,Points
Wonderland Cyclocross,2008-11-22,MASTERS 35+,DNF,11,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,21,43,535.7823758653,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,43,73,502.49587238647,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,30,35,516.32272204857,
Wissahickon Cross,2009-10-18,B Masters                  ,34,59,532.5146623437,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,6,22,307.88152283605,
USGP Mercer Cup Day 2,2009-11-15,Single Speed,10,11,529.98740885784,
Capital 'Cross Classic,2009-12-6,Elite Masters,DNF,46,,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,68,78,574.27674503583,
Charm City Cross,2010-09-18,B Men,93,112,556.438333524,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,45,103,518.94244634511,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),15,28,462.9535749981,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,32,36,476.60649294043,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,64,90,535.06043480893,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),23,27,479.45633114012,
Stoudts Cross,2012-11-4,Men Masters  35+,33,39,508.22858847625,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,28,32,458.79366686547,
Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,19,19,433.9503374431,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,65,68,511.31779822774,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,79,85,529.14344766141,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,31,36,474.46208462781,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,13,13,531.96546333586,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,41,45,444.74347260806,
Cooper River Cross,2013-10-13,Men Master  40-49,34,41,581.5461459396,
West Chester Cross Classic,2013-10-20,Men Masters  35+,32,33,490.2868863046,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,25,34,493.80251843652,
Caffeinated Cross,2013-11-2,Men Master  40-49,22,22,619.18159318947,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),24,28,440.79817958822,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,31,36,417.26631652974,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,24,26,501.54199393004,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,20,21,511.65538576694,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,80,92,590.93539726365,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,80,85,557.73650095748,
Rivertown Cross,2014-09-14,Men 45+ Masters,14,17,583.48042873676,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,71,75,576.4043372792,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,66,78,538.81374479922,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,46,63,620.69556652565,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,55,64,539.01297318682,
HPCX Day 1,2014-10-18,Men 45+ Masters,45,49,540.12514270303,
HPCX Day 2,2014-10-19,Men 45+ Masters,29,34,508.83629612707,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,33,41,578.77301837869,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,49,51,532.27299126751,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,29,32,608.63826035436,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,28,30,466.05698366119,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,21,29,571.70825169767,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,30,34,554.46655146421,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,29,34,476.89828621444,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,22,24,470.19698239341,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,29,29,508.19032750633,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,60,74,510.00884472521,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,56,57,547.56870037356,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),45,46,569.61949543032,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),24,34,605.86591379491,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,44,48,625.37724443083,
