Race Name,Race Date,Category Name,Place,Total Racers,Points
Tech Cross 1 & 2,2009-11-8,Men - 04,10,12,640.8455177415,
Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,12,14,443.44105439724,
MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,18,18,374.94444444444,
MSG Cyclocross #1,2010-09-18,Men 4   ,19,29,569.66383956543,
MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,14,15,,
MSG Cyclocross #2,2010-09-19,Men 4   ,17,27,558.69230769231,
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,28,37,580.5,
MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,18,18,374.94444444444,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,30,38,582.63157894737,
MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,16,16,384.43825596159,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,26,33,607.97543175636,
MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,18,19,374.94444444444,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,22,30,590.98157229008,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,21,28,583.61538461538,
MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,10,11,370.5,
Kingsport Cup UCI C2,2011-01-15,CX Cat 4,24,26,608.69609811323,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,27,29,429.94349494689,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,19,36,540,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,17,20,398.63715908698,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,19,40,534.53416784705,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,19,19,428.55649094414,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,22,38,556.31087236087,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,14,15,398.63446111008,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,28,38,570.01194513561,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,10,12,396.60702218078,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,26,29,567.24453403896,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 35-44,8,8,356.11581414348,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,17,24,584.43656949677,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 35-44,9,12,375.49660551841,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,27,37,601.21816438875,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,18,19,406.07219940566,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,27,32,624.66602834245,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,13,13,454.42252662376,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,21,22,612.89719349322,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,9,9,462.15155623975,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,19,25,578.1809151925,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,10,11,485.56243766736,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,20,25,584.11330571151,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,15,15,446.1462813856,
Crossroads Grand Prix,2012-11-18,Men CX4  ,37,51,600.02633388691,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 35-44,13,15,414.04437920045,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,28,28,487.23648541591,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,10,10,433.23950781658,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,16,21,606.2041912353,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,13,14,539.83143836289,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,12,13,434.41852706788,
MSG CX Series #1,2013-09-28,CX Cat 4/5,20,26,603.53757726857,
MSG CX Series #1,2013-09-28,CX Masters 35+/45+,16,16,474.60623543707,
MSG CX Series #2,2013-09-29,CX Cat 4/5,22,28,617.20369032309,
MSG CX Series #2,2013-09-29,CX Masters 35+/45+,17,17,423.66890006128,
MSG CX Series #3,2013-10-5,CX Cat 4,15,21,595.34399987522,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,18,19,432.81528212622,
MSG CX Series #4,2013-10-6,CX Cat 4,13,17,587.34955418511,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,11,11,601.5599012023,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,14,14,507.13459660515,
MSG CX Series #9,2014-01-4,CX Cat 4,12,15,579.05886716227,
Kingsport Cup UCI,2014-01-5,CX Cat 4,7,8,593.54646575427,
ROGUES and veloRIOT cross,2014-01-26,Men Cat 4/5 CX 18-34,6,6,597.50433820627,
MSG CX Series #1,2014-09-27,CX Cat 4/5,15,18,603.18572921667,
MSG CX Series #1,2014-09-27,Men 35+ (4/5) / Women 30+,1,3,,
MSG CX Series #2,2014-09-28,CX Cat 4/5,15,18,603.18572921667,
MSG CX Series #2,2014-09-28,Men 35+ (4/5) / Women 30+,1,3,,
MSG CX Series #3,2014-10-4,CX Cat 4/5,15,22,562.09090909091,
MSG CX Series #3,2014-10-4,Men 35+ (4/5) / Women 30+,6,6,582.83395127647,
MSG CX Series #4,2014-10-5,CX Cat 4/5,18,28,562.59974689228,
MSG CX Series #4,2014-10-5,Men 35+ (4/5) / Women 30+,6,7,576.07635737581,
GoCross,2014-10-18,Men Open Any Cat 4/5,14,23,591.38366982193,
Rogues & VeloRiot! Cross,2014-10-19,Men Cat 4/5,3,4,,
Boonetown Throwdown,2014-11-2, Men   4/5,53,73,624.65331638254,
Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,11,12,571.69114279075,
Tech Cross After Dark VACX#10,2014-11-8,Master 35+,4,4,,
Dire Wolf Cross,2014-11-9,Men Cat 4/5,12,18,562.48382629444,
Dire Wolf Cross,2014-11-9,Men Master 35+ Open,3,3,,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,21,25,647.86185794063,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 4/5,2,2,,
VACX State Championships,2014-11-30,Cat 4/5,18,27,619.59418501311,
VACX State Championships,2014-11-30,MENS 35+,16,20,527.70273134714,
Statesville Grand Prix,2014-12-7,Men   4/5,62,79,652.4698144058,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,17,23,596.17207448083,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,16,16,504.78922626506,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,16,21,581.50913688326,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 4/5,3,3,,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,58,76,632.5640098981,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,46,68,620.89927510367,
MSG Cyclocross Series 3,2015-10-10,Cat 4,10,11,598.59376581966,
MSG Cyclocross Series 3,2015-10-10,Masters 35+ Cat 1/2/3/4,5,5,,
GoCross - VACX #4,2015-10-17, Men Master 35+,8,8,398.40379634356,
GoCross - VACX #4,2015-10-17, Men Master  4/5,10,21,491.22346036458,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,18,19,599.49625968508,
MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,13,14,479.65870100008,
MSG Cyclo-cross Series 5,2015-11-7,Cat 4,11,11,612.15363614334,
MSG Cyclo-cross Series 5,2015-11-7,Masters 35+ Cat 1/2/3/4,6,6,478.48125867933,
Tech Cross After Dark VACX,2015-11-7,Men Cat 3/4,10,10,532.70001840779,
Tech Cross After Dark VACX,2015-11-7,Men Master 35+ Open,2,2,,
Dire Wolf Cross,2015-11-8,Men Cat 4/5,12,13,648.83233133611,
Dire Wolf Cross,2015-11-8,Men Masters 35+ Open,4,4,,
MSG Cyclo-cross Series 6,2015-11-21,Cat 4,13,14,583.6514525318,
MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,8,11,453.06121025288,
VACX State Championships,2015-11-29,Cat 4/5,24,28,616.65086495184,
VACX State Championships,2015-11-29,MENS 35+,9,11,483.93248803558,
Kingsport Cyclocross Cup,2016-01-2,Cat 4,16,17,569.34852719318,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,48,49,433.54526280992,
MSG Cyclo-cross Series 8,2016-01-3,Cat 4,13,13,631.85971042217,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,32,33,421.15337320655,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,94,99,563.47530643966,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,19,20,612.08390634445,
Bison Cross: MSG #1,2016-09-24,Cat 3/4,11,12,583.19626931182,
GO Cross,2016-09-25,Men  4/5,28,32,645.2819149248,
GO Cross,2016-09-25,Men  Category 3/4,14,14,470.05075540098,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 4/5,10,11,627.56414068476,
The Woad Warrior MSG #3,2016-10-23,Cat 3/4,10,10,586.21882299411,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 4/5,18,20,679.66852664954,
Frankenstein CX: MSG #5,2016-10-30,Cat 3/4,5,5,,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 4/5,5,6,,
Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,9,12,438.336821167,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,11,12,601.67337218883,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men 40+,4,5,,
Dire Wolf Cyclocross 2017,2017-11-5,Men 40-100 Masters,8,10,469.77042225876,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 4/5,17,21,633.44167449387,
Dire Wolf Cyclocross ,2017-11-5,Men 40-100 Masters,8,5,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,49,54,646.51693157903,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,30,32,463.32245069933,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,29,29,480.8928388234,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,46,49,666.1442750791,
MAD CX Cyclo-cross Series,2018-10-14,Cat 4/5,6,7,600.94178853318,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,15,15,564.48993037307,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,24,26,629.08136467858,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 40+ Open,15,14,419.52713924888,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,37,44,485.11534921733,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,57,59,690.19251789288,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,58,60,687.31397073706,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,27,27,517.36734148439,
Dire Wolf Cyclocross ,2019-11-3,Men Cat 4/5,14,15,664.03791138811,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,24,25,668.16031949853,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,22,22,435.21034321551,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,19,21,648.77127491176,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,18,19,405.75899159907,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,32,34,615.9375,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,37,39,625.14234610727,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,50,53,648.78961373292,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,41,44,636.34712653313,
