Race Name,Race Date,Category Name,Place,Total Racers,Points
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,8,22,509.12944914019,
Cobbs Hill Cyclocross,2013-10-6,Men 5,7,24,491.81583080372,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,5,22,456.46937147473,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,2,20,416.09094188443,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,11,48,449.23105918865,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 5,4,20,429.55347650575,
Parma Cyclocross,2014-09-7,Men cat 5,3,27,448.23218682666,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,28,102,462.09201876455,
Webster Park Cyclocross,2014-09-28,Men cat 5,2,30,405.58716128335,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,2,27,423.724251394,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,1,17,396.4024353596,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,11,38,431.85540332439,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,10,35,423.12855005635,
Webster Park Cyclocross,2015-09-27,Men Cat 4,8,28,421.77815477754,
Parma Cyclocross,2015-10-11,Men Cat 4,4,29,382.89607290502,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,14,45,434.27701371598,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,8,29,411.7308789742,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,9,16,474.25022442234,
