First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Carlson,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,29,31,553.75662456598,
Thomas,Provencher,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,8,11,361.33023057187,
Thomas,Provencher,Secret Squirrel CX,2019-11-30,Fat Bike Open (3.8 tires or larger),1,10,344.14617808204,
Thomas,Provencher,Secret Squirrel CX,2019-11-30,Sport Men,7,91,279.29475696065,
Thomas,Provencher,KMC CROSS FEST,2019-11-23,Men  Pro-3,16,17,382.06715880549,
Thomas,Provencher,Cheshire Cross ,2019-11-2,Men Pro 1-3,14,23,357.50255727097,
Thomas,Provencher,Belltown Cross,2019-10-20,Men Cat 1/2/3,17,23,366.80882489436,
Evan,Carlson,2019 Minuteman CX,2019-10-13,Men 3/4,63,66,519.09749610159,
Evan,Carlson,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,35,40,532.19605507677,
Thomas,Provencher,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,11,13,381.04403758821,
Edward,Shipper,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,55,58,513.75863870205,
