Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,13,86,322.20012496718,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,7,71,282.2547403746,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,14,77,293.02854610615,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Junior,6,24,284.11923099126,
Spanish National Championships,2018-01-13,Men Junior,16,69,294.21499412392,
Ziklokross Laudio,2018-10-27,Men Junior,16,76,299.4143999562,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,15,66,312.95240466003,
Gran Premi Les Franqueses,2018-11-18,Men Junior,10,20,347.29247457801,
Spanish National Championships,2019-01-11,Men Junior,11,61,282.75699939249,
Gran Premi Les Franqueses,2019-11-1,Men Elite,19,69,187.41655956969,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,15,60,195.10970035731,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,21,82,197.25795812663,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,25,80,221.47078494487,
