Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,22,69,492.99213672513,
Delta States Grand Prix,2013-10-19,Men Cat 3/4,3,13,360,
BCRCX,2013-11-3,Men Cat4/5,3,50,420.11474762457,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,15,36,411.26133541164,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,11,20,437.14032044662,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,61,65,479.95525561342,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,5,69,349.14701542161,
BCRCX2014,2014-11-1,Men Cat 3/4,DNF,45,520.35918296779,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,8,50,378.06540610944,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,9,51,365.88117632,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,5,37,353.41534341949,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,11,24,352.24058369659,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,24,59,402.83747960793,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,DNF,44,504.7981651479,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,20,67,366.04569690955,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,36,56,386.67205347189,
