First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clung matt,Mc,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,34,61,416.87036305657,
Clung matt,Mc,Woodlawn Park GP,2010-11-14,Singlespeed Men,24,68,339.12181076379,
Christian,Folk,SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,24,50,406.71170676471,
Christian,Folk,Starcrossed,2010-09-19,Single Speed,41,81,417.69594610187,
Nat,Pellman,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,14,58,325.06296011043,
Matt,Mcclung (830),Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,5,21,338.37432480097,
Nat,Pellman,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,19,52,369.09323486888,
Christian,Folk,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,25,52,406.18135302622,
Matt,Mcclung,SSCXWC,2009-11-8,Men SSCXWC,12,213,255.8545583197,
Nat,Pellman,MFG #4 - Cross Clash,2009-10-10,Single Speed Men,18,41,370.92405179887,
Christian,Folk,MFG #4 - Cross Clash,2009-10-10,Single Speed Men,32,41,462.69416844443,
Nat,Pellman,Starbucks Gran Prix,2009-10-4,Single Speed Men,10,44,334.13132149591,
Christian,Folk,Starbucks Gran Prix,2009-10-4,Single Speed Men,30,44,453.89255513971,
Matt,Mcclung,Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,6,36,312.17726588784,
Nat,Pellman,Rad Racing GP,2009-09-20,SINGLE SPEED MEN,16,33,394.64864185208,
Nat,Pellman,MFG Cross Race #1,2009-09-13,Single Speed Men,7,39,334.64683110914,
Sally,Fornes,MFG Cross Race #1,2009-09-13,Single Speed Men,12,39,361.877318147,
