Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway CX,2011-10-23,BEGINNERS - WOMEN,10,14,626.45275597875,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,5,26,533.90177206203,
MFG #3:  The Super Duper,2014-10-5,Beginning Women,DNF,24,719.58082609766,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,9,29,555.77699206943,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,7,30,545.39427728423,
Cross Revolution #4,2014-11-16,Beginning Women,1,7,532.91624821576,
Cross Revolution #5,2014-11-23,Beginning Women,1,4,,
Cross Revolution #6,2014-11-30,Cat. 4 Women,10,15,633.8385798842,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,23,37,648.3040436205,
Cross Revolution #2,2015-10-4,Cat. 4 Women,DNF,28,765.9037107874,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,31,32,719.8399975363,
Cross Revolution #2,2016-10-9,Cat. 4 Women,17,24,640.33797217978,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,26,42,636.21824215508,
Cross Revolution #3,2016-10-23,Cat. 4 Women,12,19,619.18955267406,
MFG CX  - North 40,2016-10-30,Cat 4 Women,18,30,642.2241196469,
Cross Revolution #4,2016-11-6,Cat. 4 Women,13,21,589.53741063629,
Cross Revolution #5,2016-11-20,Cat. 4 Women,9,14,596.53117406152,
Cross Revolution #6,2016-11-27,Cat. 4 Women,11,18,581.62702492278,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,16,29,590.04871437399,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Women,12,17,651.41053470663,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,16,34,593.41457493084,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,6,17,554.83576217759,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,8,23,542.25816992931,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,5,20,534.27521366883,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,16,45,571.93075565877,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,2,20,526.05700724043,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,9,15,607.36176599904,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,8,28,533.15741521415,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,10,34,549.67334404444,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,9,20,572.59364044543,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,9,18,580.47356239771,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,8,28,524.07508664087,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,7,21,528.67503696147,
Woodland Park,2018-11-18,Cat 4 Women,9,44,510.57054786325,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,7,20,525.12382736542,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,16,23,638.48266555553,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,15,32,550.36601762385,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,10,22,565.24733901725,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,10,22,565.24733901725,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,10,25,531.86573482124,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,4,18,483.68544659367,
MFG Woodland Park,2019-11-17,Cat 4 Women,10,44,471.9109250222,
MFG #5 North 40 at LeMay,2023-11-5,Beginner Female,9,14,612.68652261759,
MFG #6 Woodland Park,2023-11-19,Beginner Female,27,55,596.66666666667,
