Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2019-01-12,Men Junior,49,66,490.69657133377,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,25,29,500.40065635609,
Dutch National Championships,2020-01-12,Men Junior,32,76,386.65314302988,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,48,72,436.29920797715,
Vestingcross Hulst,2020-02-16,Men Junior,27,46,426.74131360867,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,30,48,417.77289080093,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,61,72,298.93366849114,
Beringen,2020-10-17,Men Elite,51,61,306.7441362956,
Dutch National Championships - Elite,2022-01-9,Men Elite,32,60,275.79908272039,
Kleeberg Cross,2022-09-17,Men Elite,32,41,380.24507953344,
GP Oisterwijk,2022-10-16,Men Elite,46,56,328.10678238651,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,36,58,308.67720528928,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,47,72,283.63387490568,
Dutch National Championships,2023-01-15,Men Under 23,18,36,289.69750762166,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,32,40,277.95890287614,
Gp Oisterwijk,2023-10-15,Men Elite,41,68,258.56635033519,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,48,61,299.59078043538,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,40,64,242.59628232162,
