Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,4,85,408.69197129895,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,7,79,417.84799138103,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,6,106,395.12649221797,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,65,65,677.0258194701,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,2,71,354.54911572993,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,8,34,455.97121742647,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,1,54,358.6966389721,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,12,59,418.07920023472,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,3,61,399.5658666172,
SCX #7: Monroe,2012-11-25,Master Men4 35+,3,61,385.10481586051,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,20,21,391.40725511244,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,46,69,489.95717163785,
StarCrossed CX,2013-09-14,Men Cat 3 40+,32,83,412.38428677512,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,6,49,338.18651241391,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,37,53,640.24824368218,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,15,69,348.91905852513,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,12,52,355.93397051075,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,6,38,327.5719590852,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,21,65,387.39236520367,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,9,32,357.58875546597,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,35,75,419.42321105366,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,9,23,397.60903927781,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,38,47,509.6046327021,
Blind Date at the Dairy #3,2015-09-30,Men A,14,20,461.09403757753,
Blind Date at the Dairy #3,2015-09-30,Stampede,22,32,531.62978629578,
Blind Date at the Dairy #4,2015-10-7,Men A,9,12,430.68996678761,
Blind Date at the Dairy #5,2015-10-14,Men A,7,17,355.09728601513,
