Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Women,14,18,697.53853531141,
BASP 4 Golden Gate Park,2010-11-28,Cat C Women,10,27,587.23357454605,
BASP 5 CCCP,2010-12-5,Cat C Women,12,20,639.23529600647,
CCCX 4,2011-10-16,Women's B Cat 2/3/4,9,14,617.8702960953,
BASP 1 Candlestick Park,2011-10-23,Women's B,29,33,701.40142433291,
Surf City CX #1,2011-10-30,Category B Women,16,20,665.3604946246,
Stafford Lake CX,2011-11-6,Women B,6,11,547.6306850418,
BASP 2 Sierra Point,2011-11-12,Women's Category B,10,31,523.33481251305,
SSCXWC,2011-11-20,Women SSCXWC,52,77,576.64342264782,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,10,33,496.36782480215,
BASP 4 CCCP ,2011-12-10,Cat B Women,8,19,544.69672439725,
BASP #1:  Candlestick Park,2012-09-30,Women B,11,27,576.72157239483,
Lion of Fairfax,2012-10-20,Women B,1,6,543.10090856166,
CandleStick Repechage,2012-10-21,Cat B Women,2,18,478.91434299003,
Surf City CX #1,2012-10-28,Women B,2,13,494.23017945685,
Stafford Lake,2012-11-4,Women B,1,20,472.17498335296,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B WOMEN,3,22,463.16757676681,
Surf City CX #2,2012-11-18,Women B,2,9,516.24774992345,
CXLA Saturday,2012-12-1,Single Speed Women,DNF,11,625.97757690383,
Bay Area Superprestige #5,2012-12-9,Cat B Women,3,20,457.21140973449,
Surf City CX #3,2012-12-16,Women: B (3/4),1,7,462.58968126348,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 1/2/3/4  ,5,7,508.59831301803,
BASP #1: Candlestick Park,2013-09-29,Women A       ,20,20,535.06062776782,
Lion of Fairfax of Los Altos,2013-10-12,Women A/Elite/Pro,7,10,477.00368837744,
Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,7,12,432.01772550163,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,20,23,515.86909726836,
Kitten of Vallejo,2013-11-10,Women A/Elite/Pro,5,8,455.18673933365,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,13,19,482.97105848565,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,10,18,440,
San Jose Supcat,2013-12-14,Women A/Elite/Pro,8,10,470.77917578322,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Elite (A) Women,5,5,,
Lion of Fairfax,2014-10-12,Elite Women,11,17,506.23694799177,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Women,6,7,535.22384455051,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,19,20,559.73018274555,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,14,18,524.71375123436,
Kitten of Vallejo,2014-12-6,Elite Women,8,8,533.06758052265,
