Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters World Championships,2010-01-22,Men: 40-44,53,68,,
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 40,2,23,345.45454545455,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,7,41,213.58408169741,
Groopencross,2018-09-30,Men Herrar 40,2,27,345,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,6,21,255.16718326722,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,1,20,269.69468960789,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,10,29,268.86307332439,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,1,16,277.60942561775,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,1,22,302.7867535069,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,4,45,335.75050436531,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 50,2,19,322.78701746469,
