Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,268.75911617649,258.65837708595,
A Race,2,3597,Michael,Morgan,Big Tree Cycling,,335098,318.45532126964,272.61898936534,
A Race,3,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,194932,301.55405534897,286.57960164474,
A Race,4,51001,Brian,Koscielski,Dogfish/Team Noah,,268673,292.90254250826,300.54021392413,
A Race,5,25220,Alex,Grman,,,261865,392.05004472528,314.50082620353,
A Race,6,105853,Stephen,Hartzel,Breadwinner Cycles,,0,275.36973034503,328.46143848292,
A Race,7,39359,Josh,Johnson,Pastaria - Big Shark Racing Team,,75343,236.09040200942,342.42205076232,
A Race,8,5682,Scott,Ogilvie,Dogfish/Team Noah,,176998,380.89279299487,356.38266304171,
A Race,9,77737,Jonah,Meadvancort,UCI CT: CCB Velotooler,,358808,343.73952986201,370.34327532111,
A Race,10,7814,Pete,Henry,,,0,342.42205076232,384.3038876005,
A Race,11,28550,Justin,Bowen,,,0,387.413533043,398.2644998799,
A Race,12,112936,Steve,Babcock,VeloForce,,0,376.78232510056,412.22511215929,
A Race,13,133408,John,Fratinardo,Dogfish/Team Noah,,482135,414.27280486469,426.18572443868,
A Race,DNF,28552,Scott,Peipert,Dogfish/Team Noah,,258364,418.21326330688,454.10694899747,
A Race,DNF,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,367.7099379915,454.10694899747,
B Race,1,35980,Tyler,Roberts,Marian University Cycling Team,,243473,452.13378970029,322.41102688256,
B Race,2,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,367.7099379915,330.08471683193,
B Race,3,88679,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,388.76794709698,337.75840678131,
B Race,4,25243,Dennis,Koscielski,,,225142,375.65428113899,345.43209673068,
B Race,5,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,373.49904311425,353.10578668005,
B Race,6,54454,Sam,Moore,Korte Hammer Down Racing,,77370,376.97665806643,360.77947662942,
B Race,7,167044,Wiley,Duerson,,,0,443.1042901911,368.45316657879,
B Race,8,99095,Atticus,Jones,,,454688,488.95957321241,376.12685652816,
B Race,9,150092,Phil,Hilliard,Team DSP,,0,379.96028610311,383.80054647754,
B Race,10,153544,Brian,Grace,Big Tree Cycling,,441112,398.29585275256,391.47423642691,
B Race,11,167039,Charles,Hill,,,0,425.66553912702,399.14792637628,
B Race,12,150063,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,392.52867581423,406.82161632565,
B Race,13,81969,Luther,Gulseth,Maplewood Bicycle RMHC,,0,394.02720504623,414.49530627502,
B Race,14,161920,Michael,Link,Big Tree Cycling,,391409,456.53075455258,422.16899622439,
B Race,15,12221,Derek,Loudermilk,,,0,394.32817665729,429.84268617376,
B Race,16,25264,Michael,Weiss,Pastaria - Big Shark Racing Team,,89705,426.03674723732,437.51637612314,
B Race,17,70866,Tim,Dooley,The Cannonball-Hub Racing Team,,183707,454.59135981773,445.19006607251,
B Race,18,167038,Mark,Reinwald,,,0,446.1186893374,452.86375602188,
B Race,19,150067,David,Droege,Pastaria Big Shark Team,,0,435.98854887974,460.53744597125,
B Race,20,168038,Zach,Tebb,,,0,400,468.21113592062,
B Race,DNF,96264,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,394.54160877723,483.55851581937,
C Race,1,151393,Brad,Attebury,,,449162,425.83983433461,402.4679405387,
C Race,2,99095,Atticus,Jones,,,454688,488.95957321241,410.55806168348,
C Race,3,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,473.41669512271,418.64818282826,
C Race,4,167047,Ty,Fidler,,,0,458.09881591911,426.73830397305,
C Race,5,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,534.15661867019,434.82842511783,
C Race,6,28573,Matt,Kessler,,,235357,385.25409009507,442.91854626261,
C Race,7,122175,Dana,Braet,Velo Force,,324966,385.05890522013,451.00866740739,
C Race,8,21625,Kent,Lewis,,,529023,447.56754364998,459.09878855218,
C Race,9,99084,Lenny,Jones,,,296875,499.71897840735,467.18890969696,
C Race,10,126627,Vito,Biundo,The Cannonball/Hub Racing Team,,0,493.00520273712,475.27903084174,
C Race,11,143875,David,Rowold,,,0,560.01097001498,483.36915198652,
C Race,12,112932,Peter,Stevens,Velo Force,,280630,488.6857492025,491.45927313131,
C Race,13,116608,Tom,Collier,Mike's Bikes STL,,0,484.61317022154,499.54939427609,
C Race,14,88647,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,540.79287867138,507.63951542087,
C Race,15,150067,David,Droege,Pastaria Big Shark Team,,0,435.98854887974,515.72963656565,
C Race,16,50961,Britta,Siegel,,,310867,432.37334812189,523.81975771044,
C Race,17,35121,Keith,Johnson,DEAD DRAGON - N8B,,0,471.27085960504,531.90987885522,
C Race,18,167051,Arthur,Wedler,,,0,546.02834902286,540,
C Race,19,147300,Jay,Beauvais,N/A,,0,552.70091747624,548.09012114478,
C Race,20,151252,Frank,May,,,0,566.73868117209,556.18024228956,
C Race,21,99069,David,Heuring,Dogfish,,0,543.36661540571,564.27036343435,
C Race,22,38440,Chip,Self,SBR Quantum Racing,,259461,606.1873625234,572.36048457913,
C Race,23,82536,Michael,Stika,,,0,682.91104010942,580.45060572391,
C Race,24,168037,Christopher,Jurgena,,,0,540,588.54072686869,
C Race,25,70906,Mike,Wise,2TG/Pfoodman,,0,579.86300956116,596.63084801348,
C Race,26,138372,Aaron,Chisum,,,0,540,604.72096915826,
C Race,27,144124,Graham,Bolerjack,Schellers Evansville Racing Team,,305453,582.06087129302,612.81109030304,
C Race,28,150077,Peter,Mcdonnell,Cannonball Hub Racing Team,,0,604.83464365729,620.90121144782,
C Race,29,168035,Stiles,Westerbreck,,,0,540,628.99133259261,
C Race,30,42795,Ben,Kiel,,,167429,546.80338543034,637.08145373739,
C Race,31,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,489.86263069457,645.17157488217,
C Race,32,92525,Mike,Naylor,,,413888,604.30985804633,653.26169602695,
C Race,33,96389,Sarah,Gulseth,,,415043,540.36192184375,661.35181717174,
C Race,34,133414,Matthew,Chase,,,118701,625.50074930492,669.44193831652,
C Race,35,167041,Aaron,Scroggins,Momentum Racing LLC - MO,,533533,639.72224426719,677.5320594613,
C Race,DNF,150058,Joe,Slavich,,,0,657.72540387277,693.71230175087,
C Race,DNF,167038,Mark,Reinwald,,,0,446.1186893374,693.71230175087,
Juniors,1,88647,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,540.79287867138,419.91952305855,
Juniors,2,70915,Axel,Creed,Gateway Harley-Davidson Trek U25 Develop,,422442,488.93886485711,457.05556062351,
Juniors,3,168035,Stiles,Westerbreck,,,0,370,494.19159818846,
Juniors,4,70891,Rolen,Creed,Gateway Harley-Davidson Trek U25 Develop,,422443,596.13446796539,531.32763575342,
Juniors,5,97336,Riley,Johnson,,,0,649.76068659898,568.46367331838,
Juniors,6,167048,Ethan,Hill,,,0,370,605.59971088334,
Juniors,7,105447,Zane,Creed,Gateway Harley-Davidson Trek U25 Develop,,467244,686.48262557383,642.7357484483,
Juniors,8,117693,Naftali,Chase,,,0,603.45125392683,679.87178601326,
Masters 40+/50+,1,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,348.73222102589,293.27538085572,
Masters 40+/50+,2,61574,Francisco,Bugarin,,,58377,332.19224545415,306.54756771809,
Masters 40+/50+,3,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,333.0272584841,319.81975458047,
Masters 40+/50+,4,51345,Craig,Cooper,,,210771,353.33009998078,333.09194144284,
Masters 40+/50+,5,70860,Robert,Trapp,Momentum Racing LLC - MO,,292056,378.25732985255,346.36412830521,
Masters 40+/50+,6,82533,James,Schwantner,Pastaria Big Shark,,0,437.77660923013,359.63631516759,
Masters 40+/50+,7,38407,Brian,Shoemaker,,,0,398.61086452863,372.90850202996,
Masters 40+/50+,8,28573,Matt,Kessler,,,235357,385.25409009507,386.18068889234,
Masters 40+/50+,9,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,390.89421845039,399.45287575471,
Masters 40+/50+,10,80048,Brett,Westerbeck,,,350820,400,412.72506261709,
Masters 40+/50+,11,71948,Bill,Morris,Off The Front,,348360,435.33197269042,425.99724947946,
Masters 40+/50+,12,12029,James,Klages,Pastaria - Big Shark Racing,,72572,425.99724947946,439.26943634183,
Masters 40+/50+,13,56920,Mark,Stika,Dogfish team noah,,0,464.71148358353,452.54162320421,
Masters 40+/50+,14,122175,Dana,Braet,Velo Force,,324966,385.05890522013,465.81381006658,
Masters 40+/50+,15,56942,Craig,Farrell,Velo Force,,0,467.69932713576,479.08599692896,
Masters 40+/50+,16,112932,Peter,Stevens,Velo Force,,280630,488.6857492025,492.35818379133,
Masters 40+/50+,17,12385,Tim,Mcallister,Pastaria-Big Shark Racing,,0,568.03195867303,505.63037065371,
Masters 40+/50+,18,93454,Darin,Marlow,,,228080,447.53292453136,518.90255751608,
Masters 40+/50+,19,38397,Chris,Creed,Gateway Harley-Davidson Trek U25 Develop,,50917,454.98363139393,532.17474437845,
Masters 40+/50+,20,147298,Terry,Mccann,,,0,484.47375609083,545.44693124083,
Masters 40+/50+,21,150061,Lisa kay,Dattilo,Pastaria - Big Shark Racing Team,,389779,573.91968101797,558.7191181032,
Singlespeed,1,28548,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,,,
Singlespeed,2,49925,Brett,Heuring,Dogfish/Team Noah,,228479,,,
Singlespeed,3,55587,Dan,Bruns,Team Seagal,,0,,,
Singlespeed,4,167047,Ty,Fidler,,,0,,,
Singlespeed,5,65830,Justin,Lebb,,,270551,,,
Women  A,1,50961,Britta,Siegel,,,310867,432.37334812189,378.01425223611,
Women  A,2,94359,Sarah,Szefi,PSIMET Racing,,410450,460.85750234256,399.08622935665,
Women  A,3,64951,Janelle,Bickford,Metropolis Cycle Repair,,0,366.81665698926,420.15820647718,
Women  A,4,46469,Carrie,Cash wootten,Team Revolution,,163561,440,441.23018359771,
Women  A,5,105241,Maria,Esswein,Dogfish/Team Noah,,300890,442.46036719543,462.30216071825,
Women  A,6,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,473.41669512271,483.37413783878,
Women  B,1,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,489.86263069457,461.10298744336,
Women  B,2,167049,Claire,Henry,,,0,506.78540560619,503.30527407059,
Women  B,3,96389,Sarah,Gulseth,,,415043,540.36192184375,545.50756069783,
Women  B,4,138374,Beth,Shepard,Walt's Bike Shop / Logboat,,0,629.61415597932,587.70984732506,
Women  B,5,150079,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,587.70984732506,629.9121339523,
Women  B,6,111315,Katie,Czeschin,,,0,628.36894817117,672.11442057954,
Women  B,7,168036,Angela,Peterson,,,0,600,714.31670720677,
