Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Cat 4,31,43,619.07957121747,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,61,71,656.97318861638,
Pumpkin Cross,2010-10-9,Cat 4,35,50,606.35337533739,
Furthermore Badger Prairie,2010-10-16,Cat 4,54,70,643.52330035698,
Kletzsch Park Cross,2010-10-23,Cat 4,30,38,650.42693287049,
CamRock Cross,2010-10-24,Cat 4,29,36,644.18510246695,
Washington Park Cross,2010-10-30,Cat 4,30,53,563.01739289668,
Wizzard Cross,2010-10-31,Cat 4,32,49,583.68326041865,
Sun Prairie Cup CX,2010-11-14,Cat 4,42,45,704.47209379255,
Wisconsin State CX,2010-11-21,Cat 4,37,52,609.51228493652,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,61,81,624.60568167908,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,62,68,675.82381480651,
River Hill Park CX,2011-10-2,Men Category 4  19-29,27,31,662.43597282745,
River Hill Park CX,2011-10-2,Men Category 4  19-29,DNF,31,662.43597282745,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,DNF,37,737.48830849656,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,28,46,575.65756095027,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,19,28,649.60206596528,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,23,37,601.33026701096,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,30,60,540,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,32,50,573.84959625088,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,46,53,636.59240636832,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,32,42,608.48384147922,
Wizard Cross,2011-12-4,Men Category 4  19-29,28,34,614.62285215186,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,50,53,698.79581958915,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,70,74,653.91564042008,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,69,73,606.85853303753,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,101,108,654.05287155046,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,87,89,627.45363734319,
Grafton PumpkinCross,2014-10-11,Men  Category 4,53,55,688.59894492704,
Sun Prairie Cup,2014-10-18, Cat 4,60,63,673.62797683108,
Halloween Classic,2014-10-25, Cat 4,53,58,683.66097662584,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,55,56,667.47843541693,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,52,57,675.70827614515,
Cam-Rock Cross,2014-11-8,Elite Cat 4,58,66,669.28554992368,
