Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2014-11-29,Women Elite,38,38,354.43510335354,
British National Championships,2015-01-11,Women Elite,8,29,367.38345631617,
National Trophy Series #1 - Southampton,2015-10-11,Women Elite,2,25,312.8193803392,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,5,36,325.1591376482,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,9,33,327.08933148671,
Koppenbergcross,2015-11-1,Women Elite,19,43,352.70974556617,
UEC Cyclo-Cross European Championships,2015-11-7,Women Elite,6,23,365.3295683321,
National Trophy Series #3 - Durham,2015-11-8,Women Elite,6,23,365.3295683321,
National Trophy Series #5 - Bradford,2015-12-13,Women Elite,13,25,435.14099044263,
British National Championships,2016-01-10,Women Elite,5,17,355.89983508147,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,2,36,293.14402796766,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,3,28,300.62338734074,
Houghton-le-Spring,2016-11-13,Women Elite,4,30,314.65244711078,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,4,30,314.65244711078,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,2,32,291.07268824793,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,3,29,317.96605786514,
British National Championships,2017-01-8,Women Elite,21,21,594.8890426502,
National Trophy Series: Ipswich,2018-01-7,Women Elite,12,31,391.9754752771,
British National Championships,2018-01-13,Women Elite,8,20,399.51379464389,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,10,61,347.52171805635,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,7,43,323.15776635906,
National Trophy Series Round 4: York,2018-11-25,Women Elite,31,49,514.20710649709,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,4,38,332.10955396342,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,DNF,36,616.82755309315,
British National Championships,2019-01-12,Women Elite,7,38,322.54244614079,
