Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,10,20,372.59736337124,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,13,17,402.33426307002,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,14,17,440.56001633518,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Junior 15-18,4,4,,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,19,21,487.77145145889,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,32,61,568.98397094345,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,17,28,417.14441090702,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,47,71,612.65876639863,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,9,21,438.68868852388,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,10,16,452.09688962694,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,6,90,433.00470389608,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,11,22,435.78192081997,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,7,19,449.35324594787,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,28,85,486.94549913851,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,12,17,486.16521410474,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,10,19,477.33093397721,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,13,26,472.24017531028,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,29,96,463.31341366279,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,6,14,469.41580552733,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,12,15,485.37895461746,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,28,87,492.5560389674,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,61,98,587.37036975962,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,42,96,532.77494322108,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,32,78,517.93278544508,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,61,73,630.65010965602,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,19,56,492.50129484734,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,14,93,435.01393569603,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,45,85,550.85729470807,
SoCalCross #1- Calimesa CX,2018-10-21,Men C: Beginnger - AM (CX4-5),7,22,503.18181818182,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,23,48,515.15255628585,
