Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Men 4,19,28,567.35432349333,
Alpha Cross,2010-09-26,MEN 4,13,19,567.05387399577,
Frisco CX 1,2010-10-2,MEN 4,25,33,603.50854637157,
Boulder CX#3,2010-10-24,MEN 4,48,62,602.48730957572,
SCHOOL YARD CROSS,2010-11-6,MEN 4,30,48,548.84616685842,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,16,64,472.09266590567,
Cross at the River,2011-09-18,Men 4,5,11,514.48920057499,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,18,74,448.14426734255,
Frisco CX #1,2011-10-1,Men 4,12,36,466.66632773584,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,30,73,510.79682801483,
Frisco CX #2,2011-10-2,Men 4,2,13,437.77005538964,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,39,87,523.38747618339,
Blue Sky Velo Cup CX,2011-10-15,Men 4,5,56,402.85887745556,
Excel Sports Monarch High Cross,2011-10-16,Men 4,2,52,427.49969776438,
School Yard Cross,2011-11-5,Men 4,17,40,480.79366775127,
Big Ring Cyclocross,2011-11-12,Men 4,12,31,499.27660031527,
CYCLO X Broomfield,2011-11-13,Men 4,12,31,495.17736661252,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,15,33,518.73896678862,
Boulder Racing CX - Lyons,2011-12-11,Men 4,18,24,529.72756362873,
Alpha Cross - Day 1,2011-12-17,Men 3,28,30,467.29458883663,
Amy D. Memorial Cross,2014-10-4,Men B,36,46,556.74001141873,
