Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Women SW 4,40,52,676.05506413371,
Cyclo X Flatirons,2014-09-28,Women SW 4,13,43,556.17406703669,
Primalpalooza,2014-10-5,Women SW 4 Cat,18,64,557.92996585751,
Cowboy Cross ,2014-10-18,Women SW 3-4,14,30,588.98689579042,
Cyclo X Valmont,2014-10-19,Women SW 4,11,43,535.01665686011,
Cyclo X Interlocken,2014-10-25,Women SW 4,14,36,565.5866917506,
Blue Sky Velo Cup,2014-10-26,Women SW 4,3,27,495.64412995346,
Schoolyard Cross,2014-11-1,Women SW 4,10,28,548.02796866085,
Feedback Cup,2014-11-2,Women SW 4,8,25,538.91495016879,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,13,43,526.46566474457,
Cyclo X Boulder,2014-11-15,Women SW 4,13,17,623.11913490602,
Cyclo X Louisville,2014-11-22,Women SW 4,17,51,547.97037440995,
Turkey Cross,2014-11-29,Women SW 4,3,15,503.36240412256,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,2,22,475.51325388152,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,6,17,515.17712494273,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,4,33,513.03505181093,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,7,35,541.76470588235,
Rhyolite Park Cross,2015-09-13,Women SW 3,2,14,441.48249022972,
Cyclo X Valmont,2015-09-19,Women SW 3,11,21,520.28213082669,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,3,39,448.73067660894,
Cyclo X Boulder,2015-09-26,Women SW 3,11,19,532.76600524913,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,6,19,479.97551632173,
Primalpalooza,2015-10-4,Women SW 3,8,21,490.57618881808,
Primalpalooza,2015-10-4,Men SM 3,DNF,36,486.96953300896,
Cross of the North Day 1,2015-10-9,Women SW 3,2,8,462.65711546429,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,DNF,20,610.74004286359,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,13,18,529.76719857192,
Cyclo X Flatirons,2015-10-25,Women SW 3,11,19,504.75470834585,
Schoolyard Cross,2015-10-31,Women SW 3,9,16,517.19322974016,
Cyclo X Interlocken,2015-11-7,Women SW 3,11,24,488.72763941306,
Cyclo X Louisville,2015-11-21,Women SW 3,13,20,534.23244953124,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,2,15,427.17984196785,
Back 2 Basics Cyclocross,2016-08-31,Women A,10,15,500.06434689729,
Primalpalooza,2016-09-18,Women SW 3,3,8,499.08454141015,
Cyclo X Harlow Platts,2016-09-24,Women MW 40+,1,12,431.13724886315,
Cross of The North Day 1,2016-10-7,Women MW 40+,3,6,492.49911125189,
Cyclo X Flatirons,2016-10-23,Women MW 40+,5,9,506.07637033408,
Cyclo X Interlocken,2016-10-30,Women MW 40+,3,10,438.1954815771,
Lucky Pie GP Thornton,2016-11-6,Women SW 3,4,9,471.29122443399,
Lucky Pie GP Thornton,2016-11-6,Women MW 40+,2,10,448.53595691977,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,9,14,502.6453307457,
Colorado CX State Championship Day 1,2016-12-10,Women SSW,6,8,526.14662241668,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,13,17,522.78499260329,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW 3,1,4,,
Blue Sky Velo Cup,2017-09-16,Women SW 3,6,10,502.80432962571,
Cyclo X Valmont,2017-09-23,Women SSW,2,5,,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,11,15,537.80737343335,
Schoolyard Cross,2017-10-21,Women MW 40+,5,10,484.64098010001,
Feedback Cup,2017-10-28,Women SSW,7,23,449.34841388627,
Palisade Produce's Orchard Treads,2017-11-4,Women SW OPEN,1,7,434.66972752112,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SSW,2,7,,
Colorado CX State Championship Day 1,2017-12-9,Women MW 40+,11,15,528.10996627571,
Cyclo X Harlow Platts,2018-09-8,Women SSW,4,10,480.267022639,
Cyclo X Interlocken,2018-10-6,Women SSW,9,10,608.20847114451,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SSW,6,7,535.23270891902,
Cyclo X Sienna Lake,2018-11-3,Women SS,7,8,542.23858269455,
Cyclo X Westminster,2019-11-16,Women SSW,3,5,,
