Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Women's B's,8,14,600,
CCCX 1,2010-09-19,WOMEN C,3,5,,
CCCX 2,2010-09-26,Women C,3,4,,
CCCX #3,2010-10-3,WOMEN'S C,5,6,671.66666666667,
CCCX #4,2010-10-10,WOMEN'S C,5,7,671.04046783467,
CCCX #5,2010-10-24,WOMEN'S C,4,7,650,
CCCX #7,2010-12-19,WOMEN'S C,3,6,631.37726677547,
CCCX #8,2011-01-15,WOMEN'S C,3,4,,
Sacramento CX #1,2011-09-24,Women C,3,7,574.36298946846,
Folsom Cyclebration,2011-10-2,WOMENS B,6,12,585,
Sacramento CX #2,2011-10-8,Women C,1,14,497.70919697804,
Surf City CX #1,2011-10-30,Category C Women,1,6,,
CCCX 1,2012-09-8,B WOMEN 2/3/4,5,5,,
Sacramento CX Lagoon Valley Park,2013-09-21,Women C,6,11,600,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women C,5,10,594.57457424147,
Folsom Rodeocross #1,2014-09-3,Women B,7,15,586.28548385958,
Folsom Rodeocross #2,2014-09-10,Women B,14,16,656.25,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women C,14,16,665.25972513633,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,12,17,643.88858785532,
CrossReno,2015-09-19,Women Cat 3-4,27,31,695.003764958,
Sacramento CX #1,2015-09-27,Women C,27,31,695.55182286792,
Folsom Rodeocross,2015-10-21,C Women (open),7,8,698.09646773336,
Sacramento CX #3,2015-10-25,Women C,16,18,689.50353480119,
Folsom Rodeocross #8,2015-10-28,C women (Open),7,9,741.57215417367,
Sacramento CX #4,2015-10-31,Women C,25,28,692.76514847179,
Sacramento CX #5,2015-11-1,Women C,15,22,641.78665768071,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,17,18,771.57663089453,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,15,20,667.53962093542,
Folsom Rodeocross #2,2016-09-14,C Women (Women),7,8,627.60893989624,
