Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 9,DNF,7,709.87962038785,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,DNF,52,617.95714680648,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 9,12,13,726.33182061612,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,60,64,680.86154453006,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 9,7,13,632.47914333353,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,56,67,649.71475884022,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,25,26,712.69222180963,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,53,56,700.09680684394,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,28,31,702.68934139496,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,66,70,725.75854345791,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,22,22,752.02141814336,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,51,52,718.49591183179,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,DNF,19,803.70814540974,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,DNF,46,765.96093304832,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,27,28,744.6833696486,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,52,54,751.49527616449,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,28,29,779.60998674988,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,62,64,776.42429009645,
