Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's CX,2010-10-9,Cat 2/3,8,76,269.89323908896,
Harbin Park CX,2010-10-10,Cat 2/3,15,77,305.77834508842,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,19,40,255.27961562233,
New Cross on the Block,2010-10-16,Men Cat 1/2,DNF,24,,
CCCX 1,2011-09-10,Men A,10,31,222.77361178297,
GPMC: Heiser CX,2011-10-8,Junior Men 15-16,12,18,426.88663256987,
Cross Crusade #7,2011-11-6,Junior Men,34,73,403.8522864445,
BASP 2 Sierra Point,2011-11-12,Elite Men,13,55,211.72292571883,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,17,21,426.08409137294,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,21,66,229.60136286944,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),33,49,294.38667724725,
Rock Lobster Cup III,2017-10-22,Masters Men A 35+,8,9,365.84158869207,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,17,51,311.51273486318,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,1,32,306.36580190675,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,15,25,312.74568100322,
