Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2015-09-6,Women  Cat 3/4,15,19,653.67073442637,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,20,25,646.36127858012,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women    Cat 4/5,12,12,717.77579185437,
Valley View CX,2015-10-4,Women    Cat 4,22,29,683.44408275017,
Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,16,18,672.97107872187,
John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,15,21,681.23245439066,
Storm Eva Bandman,2015-10-25,Women    Cat 4,16,21,657.09616949357,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,10,17,635.33733254862,
Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,9,16,630.99423060195,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,10,14,621.55915532869,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,12,22,600,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,17,23,683.59738778878,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,13,21,636.21449663806,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,13,21,663.92607254528,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,16,24,630.23874421614,
Pie and Recycled Caution Tape,2016-12-31,B Race,48,51,680.64494237126,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,8,19,567.89719857639,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,15,30,600,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,30,41,676.22270282185,
Trek CX Cup,2017-09-24,Women  Cat 4,20,33,605.35403567706,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,8,28,552.94278010952,
John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,2,16,530.98166724659,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,6,24,542.54592650455,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,12,30,571.76410639888,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,8,26,541.42742873495,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,12,27,575.64544094132,
Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,9,19,604.08829498415,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,20,29,640.28719427875,
Trek CX Cup,2018-09-22,Women Cat 4,23,25,659.93347097682,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,14,34,592.24473848094,
Lionheart CX,2019-09-1,Women   Cat 4/5 / Girls 18,9,21,619.86708182385,
Bloomingcross,2019-09-15,Women   4/5  18   40+,15,22,638.41988391686,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,22,35,645.22683178396,
