First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Kahn,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,38,117,461.16356448351,
Alex,Kahn,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,46,138,479.46386553989,
Alex,Kahn,Ghosts of Gloucester,2019-10-6,Men 4/5,15,41,434.71720104096,
Alex,Kahn,Wendolowski Farm Cross,2019-09-4,Cat 4/5,17,32,547.76111167544,
Alex,Kahn,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,35,125,437.60006104255,
Alex,Kahn,28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,16,23,567.79919242365,
Alex,Kahn,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,19,84,438.89236829246,
Alex,Kahn,Keene Pumpkincross,2018-10-21,Men  5 u40,12,35,493.79825198344,
Alex,Kahn,Belltown CX,2018-10-20,Men Cat 4/5,26,80,478.90365600985,
Alex,Kahn,Wendolowski Farm Cross,2018-09-5,B Race,17,40,469.17659563225,
Alex,Kahn,The Ice Weasels Cometh,2017-12-8,Beginner Men ,21,75,467.53637683695,
Alex,Kahn,Battle at the Snake Den,2017-11-18,NOVICE MEN,11,22,527.58561514275,
Alex,Kahn,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,56,125,511.11303578405,
Adin,Maynard,Wendolowski Farm Cross,2017-09-7,Men A,19,20,484.10632207724,
Alex,Kahn,Wendolowski Farm Cross,2017-09-7,Men B,3,20,448.47810898491,
Alex,Kahn,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,29,70,516.26744541756,
Adin,Maynard,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,11,35,357.92545483125,
Jonathan,Mauterer,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,27,33,457.53755367505,
Jonathan,Mauterer,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,12,54,434.92636115119,
Adin,Maynard,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,24,139,424.39244543624,
Adin,Maynard,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,11,37,458.65707808134,
Patrick,Garieany,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,41,44,670.98222543117,
Jonathan,Mauterer,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,29,39,446.07391485042,
Adin,Maynard,Cycle-Smart International,2014-11-1,Men 4/5,34,137,453.0729104541,
Adin,Maynard,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,49,143,480.53175298572,
Adin,Maynard,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,39,140,464.76582932176,
