Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,14,70,264.86608296182,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,16,56,222.1403747123,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
Cross Nationals Day 3,2007-12-15,Men 40-44,40,91,375.54019865355,
Frisco Cyclocross #1,2008-10-4,Men 35+,1,28,274.12096484556,
Frisco Cyclocross #2,2008-10-5,Men 35+,1,24,266.5997429792,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,2,36,231.03595279116,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),DNF,56,484.67096005146,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,2,66,219.48563382846,
Pikes Peak SuperCross #1,2009-09-12,Men 35+,1,18,253.56249844809,
Green Mountain Sports Cross,2009-09-19,Men 35+,1,35,265.87675077183,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,3,33,222.95218548742,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,3,37,222.51269068218,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,4,33,232.17465019545,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+,1,6,304.61162721673,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,1,38,229.99016694883,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,3,58,198.90662871705,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,3,58,207.24733537607,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,1,31,225.64995457755,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,1,42,207.74094406241,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,1,48,194.76929211671,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,7,60,204.41108228254,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,2,63,177.69397349053,
Colorado Cross,2010-10-30,Men 35+,9,71,233.42289059309,
Boulder Cup,2010-10-31,Men 35+,1,66,192.99392872517,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,2,73,219.33566908678,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,4,59,230.54020243409,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,4,98,184.88598302009,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,4,80,192.62334395419,
Campus Cross,2012-09-8,Men  Senior 35+,2,12,280.31709720096,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,1,54,218.50692484561,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,1,60,206.33573832703,
Gateway Cross Cup,2012-09-26,Men Master  40-99,1,28,248.19483220045,
Frisco Cross,2012-10-6,Men  Master 45+,1,32,211.31557752469,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,1,70,197.47443784076,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,1,61,197.47443784076,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,3,35,210.88546448664,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,3,55,213.12210117922,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,3,46,202.38230458018,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,2,47,206.57931564335,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,2,46,213.39895372407,
Zero Gravel Cross,2013-09-14,SM 45+,1,25,232.83975748543,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,DNF,27,399.46198876604,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,13,120,216.75736221338,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,2,65,225.83733998027,
 Boulder Cup,2013-10-13,SM 45+,1,68,224.30314387558,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,2,55,225.43055023385,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,2,93,219.82644307002,
US Open of Cyclocross,2014-09-13,Men MM 45+,6,61,519.91369867907,
US Open of Cyclocross,2014-09-13,Men MM 45+,59,61,519.91369867907,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,DNF,72,589.23078122726,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,5,63,226.34391931596,
Cyclo X Flatirons,2014-09-28,Men MM  45+,1,55,257.50571149143,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,DNF,115,524.85898980931,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,2,107,284.43443125426,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,2,87,243.58028121604,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,3,68,249.67447249247,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,21,135,255.25304772482,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,9,92,240.24909980688,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,DNF,88,547.70491611787,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,10,42,310.84574664303,
US Open of Cyclocross,2020-11-7,Men MM 50+,7,24,307.21270604398,
