Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,127505,Christian,Ricci,TRA/Mandevco,57:43.th,,350.18826750158,252.91766605411,
Men Cat 1/2/3/4,2,22767,Matt,Timmerman,,58:10.th,35613,249.20294171683,264.88104459425,
Men Cat 1/2/3/4,3,85644,Kevan,Edwards,Mello Velo Racing,58:18.th,391213,243.66767762862,276.84442313439,
Men Cat 1/2/3/4,4,61465,Jason,Hettenbaugh,Minuteman|Empire Automation p/b Full Moon Vista,58:46.th,263837,261.85671188845,288.80780167453,
Men Cat 1/2/3/4,5,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,59:24.th,409832,285.16940493972,300.77118021466,
Men Cat 1/2/3/4,6,184392,Nathan,Yost,Kelly Benefits Strategies,59:30.th,512478,370.05421632008,312.7345587548,
Men Cat 1/2/3/4,7,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,00:10.th,627276,425.05144240786,324.69793729494,
Men Cat 1/2/3/4,8,55932,Doug,Rusho,Minuteman|Empire Automation p/b Full Moon Vista,00:22.th,138625,316.37295548961,336.66131583508,
Men Cat 1/2/3/4,DNF,7055,Corey,Knowles,,DNF,275435,344.85764042436,360.58807291536,
Men Cat 3,1,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Full Moon Vista,01:05.th,566930,371.50505861252,317.00588256113,
Men Cat 3,2,31763,Brian,Kearns,,01:52.th,288570,351.35384699629,334.59131117213,
Men Cat 3,3,195591,Sam,Garver,,02:32.th,562498,476.61570179496,352.17673978313,
Men Cat 3,4,184506,Alan,Zawadzki,Independent Health,07:01.th,588227,365.52669319073,369.76216839413,
Men Cat 3,5,196043,Tyler,Burke,Twin Line Velo / Ide,-1 lap,584282,381.81253958899,387.34759700513,
Men Cat 3,6,200015,Jared,Mereness,Magicshine Nalgene Cycling,-1 lap,571128,404.93302561612,404.93302561612,
Men Cat 3,7,146293,Marcus,Cox,Full Moon Vista,-1 lap,536191,420.21743249123,422.51845422712,
Men Cat 3,8,200018,Owen,Evans,Full Moon Vista DEVO,-1 lap,617008,410.16942568271,440.10388283812,
Men Cat 3,9,123837,Craig,Nittolo,Twin Line Velo IDE,-1 lap,492535,432.07846658221,457.68931144912,
Men Cat 3,10,3578,Nathan,Chenenko,Twin Line Velo / Ide,-1 lap,263862,400,475.27474006012,
Men Cat 3,11,136289,William,Boone,,-1 lap,320286,430.7263480715,492.86016867111,
Men Cat 4,1,172172,Andy,Ruestow,Nalgene Cycling p/b Northglow Photograph,44:50.th,548981,461.32768550313,396.92015764813,
Men Cat 4,2,208506,John,Shoemaker,Full Moon Vista,45:06.th,647856,465.86489238994,411.24927226246,
Men Cat 4,3,174235,Eli,Timmerman,CNY Sharks,45:25.th,661897,464.14219456282,425.5783868768,
Men Cat 4,4,158243,Jonathan,Baker,Magicshine Nalgene Cycling / GVCC,46:03.th,378441,470.88758709946,439.90750149113,
Men Cat 4,5,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,46:04.th,602578,505.10808742541,454.23661610547,
Men Cat 4,6,184507,Lasse,Saarinen,,46:41.th,587975,439.18888466845,468.5657307198,
Men Cat 4,7,178997,Benjamin,Wolf,,48:06.th,547963,453.3144312678,482.89484533414,
Men Cat 4,8,158256,Kenneth,Fisher,Hunt Engineering Company Cycling,48:44.th,55690,531.06003500879,497.22395994847,
Men Cat 4,9,159874,Bill,Tyler,,49:01.th,554946,549.07377662975,511.5530745628,
Men Cat 4,10,110021,Dave,Dewey,Cooney's Tree Surgeons,49:27.th,443905,517.9980617002,525.88218917714,
Men Cat 4,11,95215,Nicholas,Esposito,,50:50.th,361646,561.22960931096,540.21130379147,
Men Cat 4,12,84359,James,Curtis,Full Moon Vista,52:25.th,367450,599.25778864497,554.54041840581,
Men Cat 4,13,123811,Ethan,Johnson,Campus WheelWorks,-1 lap,362185,500.91844847656,568.86953302014,
Men Cat 4,14,200017,Scott,Defisher,,-1 lap,572177,578.62426299716,583.19864763448,
Men Cat 4,15,199182,Martin,Knauss,Campus WheelWorks,-1 lap,651421,570.49526726006,597.52776224881,
Men Cat 4,16,128889,Alexander,Kozak,,-1 lap,489113,540,611.85687686315,
Men Cat 5,1,184899,Josh,Meltzer,,44:38.th,90286,499.60646349486,460.9012790055,
Men Cat 5,2,218748,Jeremy,Chen,Full Moon Vista,47:12.th,,540,487.267519337,
Men Cat 5,3,209134,Sean,Carnahan,Ide Family of Dealerships p/b RV&E Bike,47:50.th,620853,496.73113319013,513.6337596685,
Men Cat 5,4,214171,Jason,Bibler,,48:40.th,651563,511.36340113597,540,
Men Cat 5,5,218749,Colton,Perham,Full Moon Vista,-1 lap,,568.6675962858,566.3662403315,
Men Cat 5,6,221529,Elias,Hatem,,-1 lap,,540,592.732480663,
Men Cat 5,7,204055,Peter,Roth,,-1 lap,626482,588.23453851584,619.0987209945,
Men Junior 15-18,1,200032,Evan,Peterson,Full Moon Vista Devo,26:15.th,611451,,,
Men Junior 15-18,2,210772,Henry,Roth,,28:32.th,649485,,,
Men Junior 15-18,DNF,204058,Elliott,Roth,,DNF,626483,,,
Men Junior 9-14,1,201725,Liam,Webber,Full Moon Vista Devo,28:47.th,624060,,,
Men Junior 9-14,2,218744,Henry,Bibler,,28:54.th,666978,,,
Men Junior 9-14,3,221528,Armani,Blanco,,28:55.th,,,,
Men Junior 9-14,4,200023,Arlo,Meltzer,,29:13.th,,,,
Men Masters 40+,1,143270,Dustin,Hannum,Full Moon Vista,00:40:42,519491,364.91197644454,359.42974237639,
Men Masters 40+,2,118774,John,Deiure,Pete's Wheels Cycling Team,00:43:08,457343,426.29635747242,381.71861407507,
Men Masters 40+,3,34125,Chris,Makowski,Briar Hill Farm,00:43:32,255529,406.89080733769,404.00748577374,
Men Masters 40+,4,198808,Kevin,Mckinzey,,00:43:56,626160,395.62829551748,426.29635747242,
Men Masters 40+,5,200029,Chris,Simoneau,Garretts Brewing/Main St. Bikes,00:44:10,608398,445.30701148828,448.58522917109,
Men Masters 40+,6,94852,Jesse,Corum,Pete's Wheels Cycling Team,00:46:26,398416,448.1324253051,470.87410086977,
Men Masters 40+,7,3581,Michael,Ullberg,Garretts Brewing/Main St. Bikes,-1 lap,270114,533.96982673104,493.16297256844,
Men Masters 50+,1,4985,Andy,August,Minuteman|Empire Automation p/b Full Moon Vista,00:39:44,2073,289.45688560593,289.45688560593,
Men Masters 50+,2,87804,R,Scott hannan,,00:41:06,63754,500,375.84406519008,
Men Masters 50+,3,45436,Scott,Buschlen,,00:42:20,,341.1181479351,412.51562031785,
Men Masters 50+,4,167571,Ryan,Enschede,BARBARIANS in the Park,00:43:32,10855,393.64915481745,449.18717544562,
Men Masters 50+,5,3592,David,Valvo,Leda Racing,00:46:19,157917,449.18717544562,485.85873057339,
Men Masters 50+,6,208833,Kris,Kemmis,Campus,-1 lap,651422,529.64411551229,522.53028570117,
Men Masters 50+,7,199182,Martin,Knauss,Campus,-1 lap,651421,570.49526726006,559.20184082894,
Men Masters 60+,1,211518,Robert,Orange,Ride with Rendall p/b Biemme,00:41:29,392852,340.48354221218,319.86673573503,
Men Masters 60+,2,3590,Thomas,Emrich,,00:43:35,85533,364.25424032278,354.06622038824,
Men Masters 60+,3,95605,Scott,Parks,Minuteman|Empire Automation p/b Full Moon Vista,00:43:38,423145,361.48466991514,388.26570504144,
Men Masters 60+,4,39157,Jeron,Drew,Independent Health Cycling,00:47:43,307831,412.02039357401,422.46518969464,
Men Masters 60+,5,64062,Craig,Goetzmann,Syracuse Bike,-1 lap,360866,468.40738206486,456.66467434784,
Men Masters 60+,6,3934,Stephen,Edgar,,-1 lap,47268,478.79067931625,490.86415900105,
Men Masters 60+,7,142919,Jud,Speer,Team Brewery Ommegang,-1 lap,207033,508.97001355501,525.06364365425,
Men Masters 60+,8,92465,Joe,Catalano,,-1 lap,414230,456.66467434784,559.26312830745,
Men Masters 60+,9,4993,John,Poland,,-2 laps,186089,534.19144146657,593.46261296066,
Women Cat 1/2/3,1,159869,Erin,Berg,Minuteman|Empire Automation p/b Full Moon Vista,42:44.th,565321,396.69532882026,375.66940361993,
Women Cat 1/2/3,2,86010,Bonnie,Symes,Campus WheelWorks,43:21.th,349564,410.03086103594,398.94798759448,
Women Cat 1/2/3,3,148449,Denise,Watson,Minuteman|Empire Automation p/b Full Moon Vista,46:30.th,183251,445.50515554357,422.22657156903,
Women Cat 1/2/3,4,198810,Lauren,Mckinzey,,47:03.th,604824,440,445.50515554357,
Women Cat 1/2/3,5,175958,Lindsay,Di lucente,Castelli Colletivo,47:13.th,499154,464.01105151236,468.78373951812,
Women Cat 1/2/3,6,4151,Leah,Valvo,Leda Racing,49:00.th,255724,501.11897406488,492.06232349267,
Women Cat 1/2/3,7,15756,Shana,Lydon,Full Moon Vista,-2 laps,259894,527.65131374537,515.34090746722,
Women Cat 4/5,1,208833,Kris,Kemmis,-1 lap,,651422,,,
Women Cat 4/5,2,195348,Rachel,Sacks,-1 lap,,600729,,,
Women Cat 4/5,3,199190,Stephanie,Bucalo,-1 lap,,428807,,,
Women Cat 4/5,4,62262,Cyd,Cox,-2 laps,,414421,,,
Women Junior 15-18,1,200034,Andi,Downie,Full Moon Vista Devo,26:40.th,612629,,,
