First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Valentin,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,36,50,415.37756909324,
Darian,Duchan,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,30,56,460.65625855479,
Riki,Bloomquist,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,31,56,466.23967676666,
Daniel,Berkley,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,37,56,499.74018603792,
Spencer,Melgreen,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,46,56,549.99094994479,
Camden,Lee,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,52,56,583.49145921605,
Jennifer,Groen,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,6,29,439.95730892095,
Jessica,Steed,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,9,29,463.49684967634,
Kassi,Cork,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,16,29,518.42244477227,
Bernadette,Siudock,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,20,29,612.58060779386,
Alex,Bleasdale,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,21,29,557.65501269793,
Patricia,Flynn,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,24,29,581.19455345333,
Emily,Heavey,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,26,29,596.88758062359,
Tessa,Johnson,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 1/2,3,12,388.0938308305,
Michael,Hulburt,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,14,85,331.3171016188,
Patrick,Cowlin,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,20,85,347.68064725246,
Brett,Michael,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,53,85,437.68014823758,
Riki,Bloomquist,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,60,85,456.77095147684,
Lawrence,Mikrut,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,61,85,459.49820908245,
Spencer,Melgreen,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,75,85,497.67981556099,
Mark,Wilson,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,76,85,500.4070731666,
Sam,Elkind,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,77,85,503.13433077221,
Micah,Ariel,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,79,85,508.58884598343,
Thomas,Martin,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,81,85,516.77061880026,
Babs,Owca,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,4,24,510.46851455777,
Bernadette,Siudock,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,15,24,624.16543391203,
Emily,Heavey,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,19,24,665.50976822267,
Sarah,Schmitt,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,20,24,675.84585180033,
Erin,Barry,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,22,24,696.51801895565,
Jennifer,Mosley,Montrose Beach CX - CCC #8,2023-12-3,Women Masters 35+,6,8,527.77606357062,
Tessa,Johnson,Montrose Beach CX - CCC #8,2023-12-3,Women SingleSpeed,1,5,,
Paul-brian,Mcinerney,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,7,48,276.72327945112,
Carl,Valentin,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,8,48,545.50291340773,
Carl,Valentin,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,8,35,352.94156183566,
Matt,Maniscalco,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,24,28,463.49187515712,
Lawrence,Mikrut,Quarry Cross At The Forge,2023-11-19,Men Cat 4,18,56,399.55123129837,
Riki,Bloomquist,Quarry Cross At The Forge,2023-11-19,Men Cat 4,33,56,481.87816470559,
Darian,Duchan,Quarry Cross At The Forge,2023-11-19,Men Cat 4,36,56,498.34355138704,
Jean,Marasigan,Quarry Cross At The Forge,2023-11-19,Men Cat 4,41,56,525.78586252278,
Paul-brian,Mcinerney,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,6,30,292.99752056879,
Jessica,Steed,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,3,27,422.59198183919,
Jennifer,Groen,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,4,27,433.00723902912,
Jennifer,Mosley,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,15,27,547.57506811839,
Alex,Bleasdale,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,17,27,568.40558249826,
Kassi,Cork,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,18,27,578.82083968819,
Patricia,Flynn,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,20,27,599.65135406806,
Babs,Owca,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,21,27,610.06661125799,
Bernadette,Siudock,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,25,27,651.72764001772,
Emily,Heavey,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,26,27,662.14289720765,
Tessa,Johnson,Quarry Cross At The Forge,2023-11-19,Women Cat 1/2,2,11,394.30266582695,
Michael,Hulburt,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,19,88,352.32449705286,
Patrick,Cowlin,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,23,88,365.09245382275,
Riki,Bloomquist,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,51,88,454.46815121202,
Brett,Michael,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,54,88,464.04411878944,
Thomas,Martin,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,61,88,486.38804313676,
Spencer,Melgreen,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,65,88,499.15599990665,
Nathan,Newton,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,75,88,531.07589183139,
Michael,Love,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,77,88,540.65185940881,
Micah,Ariel,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,82,88,540.65185940881,
Babs,Owca,Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,8,21,536.38386989097,
Bernadette,Siudock,Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,10,21,563.01741202315,
Emily,Heavey,Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,18,21,669.55158055183,
Tessa,Johnson,Quarry Cross At The Forge,2023-11-19,Women SingleSpeed,1,6,411.11084677877,
Jennifer,Groen,Quarry Cross At The Forge,2023-11-19,Women SingleSpeed,3,6,442.54878037404,
Riki,Bloomquist,Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,15,38,379.3723623635,
Carl,Valentin,Quarry Cross At The Forge,2023-11-19,Men Masters 55+,9,29,413.08441425037,
Matt,Maniscalco,Quarry Cross At The Forge,2023-11-19,Men Masters 35+,24,32,452.05627560828,
Darian,Duchan,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,30,41,525.18716911067,
Riki,Bloomquist,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,31,41,532.5092166078,
Sam,Elkind,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,35,41,561.79740659633,
Adam,Overberg,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,36,41,569.11945409346,
Camden,Lee,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,39,41,591.08559658485,
Paul-brian,Mcinerney,Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,8,24,301.79809341363,
Michael,Hulburt,Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,15,24,376.06285273001,
Carl,Valentin,Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,22,24,450.3276120464,
Jessica,Steed,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,6,25,452.46944675997,
Jennifer,Groen,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,9,25,480.55213814197,
Jennifer,Mosley,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,11,25,499.27393239663,
Emily,Heavey,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,13,25,630.32649217927,
Kassi,Cork,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,17,25,555.43931516062,
Babs,Owca,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,20,25,583.52200654261,
Patricia,Flynn,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,21,25,592.88290366994,
Tessa,Johnson,Wheeling Heritage Park CX,2023-11-12,Women Cat 1/2,2,7,412.59059453169,
Patrick,Cowlin,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,25,83,369.22679288409,
Riki,Bloomquist,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,43,83,422.64434052193,
Thomas,Martin,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,56,83,461.2236804826,
David,Stanford,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,66,83,490.90009583695,
Adam,Overberg,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,70,83,502.7706619787,
Spencer,Melgreen,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,74,83,514.64122812044,
Micah,Ariel,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,75,83,517.60886965587,
Michael,Love,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,76,83,520.57651119131,
Brett,Michael,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,77,83,523.54415272675,
Nathan,Newton,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,78,83,526.51179426218,
Michael,Hulburt,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,82,83,535.41471886849,
Babs,Owca,Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,6,20,548.1892303233,
Sarah,Schmitt,Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,14,20,651.8107696767,
Emily,Heavey,Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,17,20,690.66884693422,
Erin,Barry,Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,18,20,703.6215393534,
Tessa,Johnson,Wheeling Heritage Park CX,2023-11-12,Women SingleSpeed,1,4,,
Jennifer,Groen,Wheeling Heritage Park CX,2023-11-12,Women SingleSpeed,4,4,,
Carl,Valentin,Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,4,37,344.32007972834,
David,Stanford,Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,24,27,453.79007346361,
Daniel,Berkley,Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,25,27,463.59395409667,
Brett,Michael,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,25,42,478.70361042103,
Jean,Marasigan,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,33,42,530.51931085871,
Spencer,Melgreen,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,34,42,536.99627341342,
Bernadette,Siudock,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,41,42,582.33501129638,
Sam,Elkind,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,42,42,595.2889364058,
Carl,Valentin,Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,17,20,437.23971346717,
Jessica,Steed,Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,5,19,473.58520826883,
Kassi,Cork,Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,10,19,543.17050683406,
Patricia,Flynn,Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,16,19,626.67286511233,
Tessa,Johnson,Groundhog PSI-Clocross,2023-11-5,Women Cat 1/2,1,7,391.93528776277,
Michael,Hulburt,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,13,63,340.44884283967,
Patrick,Cowlin,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,38,63,423.15878334013,
Adam,Overberg,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,56,63,482.70994050045,
Micah,Ariel,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,60,63,495.94353098053,
Bernadette,Siudock,Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,13,18,622.30462339197,
Sarah,Schmitt,Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,17,18,671.05767318893,
Emily,Heavey,Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,18,18,683.24593563817,
Tessa,Johnson,Groundhog PSI-Clocross,2023-11-5,Women SingleSpeed,1,2,,
Patrick,Cowlin,Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,6,32,298.46022323062,
Carl,Valentin,Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,8,31,397.199528802,
David,Stanford,Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,18,20,429.33053584075,
Mark,Wilson,Kern Park Kross,2023-11-4,Men Category 4/5 Single Speed,7,9,531.6877644022,
Thomas,Martin,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,27,30,450.33320124643,
Camden,Lee,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,26,31,625.65143819799,
Erin,Barry,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,29,31,649.0109213429,
Riki,Bloomquist,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,22,43,468.15910441183,
Brett,Michael,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,23,43,475.18952748474,
Thomas,Martin,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,25,43,489.25037363054,
Matthew,Harris,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,30,43,524.40248899506,
Spencer,Melgreen,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,34,43,552.52418128668,
Adam,Overberg,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,35,43,559.55460435958,
Bernadette,Siudock,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,41,43,601.737142797,
David,Stanford,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,42,43,608.76756586991,
Paul-brian,Mcinerney,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,10,20,317.01887732826,
Carl,Valentin,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,20,20,403.27260614868,
Jessica,Steed,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,6,19,462.44954736984,
Jennifer,Mosley,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,15,19,579.1910218944,
Tessa,Johnson,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 1/2,1,6,397.9454538187,
William,Danay,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,15,73,338.60078686532,
Patrick,Cowlin,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,28,73,378.05217472686,
Michael,Hulburt,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,43,73,423.5730068748,
Riki,Bloomquist,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,54,73,456.95495044996,
Brett,Michael,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,56,73,463.02439473635,
Matthew,Harris,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,60,73,475.16328330913,
Matt,Maniscalco,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,64,73,487.30217188192,
Adam,Overberg,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,65,73,490.33689402511,
Micah,Ariel,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,69,73,502.4757825979,
Michael,Love,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,70,73,505.51050474109,
Mark,Wilson,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,71,73,508.54522688429,
Nathan,Newton,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,72,73,511.57994902748,
Kassi,Cork,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,4,23,523.59565767264,
Babs,Owca,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,10,23,580.89891441816,
Bernadette,Siudock,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,17,23,647.7527139546,
Patricia,Flynn,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,20,23,676.40434232736,
Emily,Heavey,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,21,23,685.95488511828,
Tessa,Johnson,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women SingleSpeed,1,5,,
Jennifer,Groen,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women SingleSpeed,3,5,,
Carl,Valentin,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,10,30,432.24984481649,
Matt,Maniscalco,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,24,30,441.03155798285,
David,Stanford,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,25,30,450.10161123963,
Camden,Lee,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,35,40,649.62211225339,
Riki,Bloomquist,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,19,42,478.71870393001,
Jean,Marasigan,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,28,42,550.84221948864,
Adam,Overberg,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,36,42,614.95201109632,
Spencer,Melgreen,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,40,42,647.00690690016,
Paul-brian,Mcinerney,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,6,24,280.70345668385,
William,Danay,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,16,24,350.54531529349,
Carl,Valentin,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,22,24,392.45043045927,
Jennifer,Groen,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,7,21,480.47245256935,
Jessica,Steed,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,11,21,541.623075755,
Kassi,Cork,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,15,21,602.77369894065,
Bernadette,Siudock,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,18,21,648.63666632989,
Emily,Heavey,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,21,21,694.49963371913,
Michael,Hulburt,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,16,72,341.62377559695,
William,Danay,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,18,72,348.23225108193,
Patrick,Cowlin,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,29,72,384.57886624929,
Carl,Valentin,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,42,72,427.53395690163,
Andrzej,Brzoznowski,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,45,72,437.44667012909,
Daniel,Berkley,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,51,72,457.27209658402,
Riki,Bloomquist,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,60,72,487.01023626641,
Adam,Overberg,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,61,72,490.31447400889,
Micah,Ariel,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,65,72,503.53142497884,
Nathan,Newton,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,67,72,513.44413820631,
Michael,Love,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,68,72,513.44413820631,
Kassi,Cork,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,2,21,501.61349919199,
Babs,Owca,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,7,21,567.15086177788,
Bernadette,Siudock,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,10,21,606.47327932942,
Emily,Heavey,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,20,21,737.5480045012,
Erin,Barry,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,21,21,750.65547701838,
Jennifer,Groen,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women SingleSpeed,2,2,,
Thomas,Martin,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,23,37,429.64118195159,
Richard,Baumgarten,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,22,31,620.77052000784,
David,Stanford,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,28,30,493.89168103562,
Carl,Valentin,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Elite,12,12,342.09322865232,
Adam,Overberg,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,24,32,559.65534490348,
Jennifer,Groen,2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,14,19,531.76532215756,
Tessa,Johnson,2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,4,14,402.55107859604,
Bernadette,Siudock,2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,16,17,635.64779889731,
Carl,Valentin,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,41,44,460.85237722808,
Riki,Bloomquist,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,27,44,477.91833603889,
Daniel,Berkley,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,34,44,515.11633897283,
Spencer,Melgreen,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,35,44,520.43033939197,
Adam,Overberg,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,38,44,536.37234064938,
Nathan,Newton,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,44,44,568.25634316419,
Thomas,Martin,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,7,18,453.30268345233,
Tessa,Johnson,2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,14,20,480.07893674686,
Carl,Valentin,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,20,27,449.29528808602,
Paul-brian,Mcinerney,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,15,32,324.23882571702,
William,Danay,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,21,48,348.87768396404,
Aaron,Smith,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,17,20,376.55737132236,
Kassi,Cork,2023 Trek CX Cup,2023-10-14,Women Cat 4 Elite,6,9,593.11364591056,
Bernadette,Siudock,2023 Trek CX Cup,2023-10-14,Women Cat 4 Elite,9,9,686.91904928316,
Jennifer,Mosley,2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,16,17,564.03808271847,
Darian,Duchan,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,18,65,420.40675795051,
Brett,Michael,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,24,65,453.86483264426,
Adam,Overberg,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,56,65,632.3078976776,
Spencer,Melgreen,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,61,65,660.18962658906,
David,Stanford,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,15,20,550.64786726433,
David,Stanford,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,94,112,596.20964473791,
Adam,Overberg,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,104,112,623.92547072359,
Nathan,Newton,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,108,112,635.01180111786,
William,Danay,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,70,85,387.43606837434,
Carl,Valentin,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,83,85,412.72720697597,
Mark,Wilson,2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,21,27,559.03369102627,
Aaron,Smith,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,20,26,376.00018841938,
Daniel,Corley,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,10,46,399.12689308016,
Darian,Duchan,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,15,46,429.00363862495,
Brett,Michael,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,22,46,470.83108238766,
Riki,Bloomquist,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,27,46,500.70782793245,
Daniel,Berkley,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,29,46,512.65852615037,
Peter,Pavek,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,33,46,536.55992258621,
David,Stanford,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,35,46,548.51062080412,
Jean,Marasigan,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,40,46,578.38736634892,
William,Danay,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,18,28,351.78777988585,
Jennifer,Mosley,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,12,20,554.0796876517,
Kassi,Cork,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,15,20,597.59390622142,
Babs,Owca,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,16,20,612.09864574466,
Emily,Heavey,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,19,20,655.61286431439,
Tessa,Johnson,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 1/2,1,5,,
Michael,Hulburt,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,3,62,298.36972965944,
William,Danay,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,5,62,305.89789783281,
Carl,Valentin,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,45,62,456.46126130031,
Riki,Bloomquist,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,46,62,460.225345387,
Matthew,Harris,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,50,62,475.28168173375,
Michael,Love,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,53,62,486.57393399381,
Micah,Ariel,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,56,62,497.86618625387,
Mark,Wilson,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,57,62,501.63027034056,
Nathan,Newton,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,58,62,505.39435442725,
