Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,28,28,683.57142857143,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,12,21,637.40656124328,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,15,21,649.98449670046,
Charlotte Cyclocross,2010-11-14,Women Women 4   ,12,16,609.69141704035,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,29,30,691.77354456609,
Crossroads Grand Prix,2010-12-5,Women Cat 4   ,12,16,626.6808139219,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,11,14,638.74267227204,
Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,25,25,752.8221168814,
MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,13,16,665.87298596668,
Abby Construction Cyclocross Spectacular,2012-10-24,Women Cat 3/4   ,1,1,,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,16,25,626.9838900608,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,22,26,671.21386811423,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,18,27,642.44336598801,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,23,23,690.25835840059,
