Race Name,Race Date,Category Name,Place,Total Racers,Points
Foster Cross,2018-10-14,Men Cat 4/5,40,39,659.08714002633,
Rock the Mohawk CX,2018-10-21,Men Cat 5,33,37,607.12830645343,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,20,28,592.29376117519,
Gobble Cross,2018-11-4,Men Senior  CAT 5,18,27,573.26819757305,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,14,19,621.06431806236,
Ruts and Guts,2018-12-9,Men Cat 4/5,16,17,571.88070059018,
OKCX Foster Cross,2019-10-13,Men 4/5  M,29,35,619.44625824205,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,34,39,595.10411868126,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,17,32,510.28225546593,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,27,29,603.53843939331,
Gobble Cross ,2019-11-10,Men Cat 4/5,18,31,531.46722803086,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,13,17,588.76585697298,
