Race Name,Race Date,Category Name,Place,Total Racers,Points
Killer Cross,2011-10-8,Junior B,2,3,,
Cross Border Clash Day 2,2011-11-6,Junior B,2,2,,
Thriller Cross,2011-12-17,Junior B,4,9,500,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Junior B,1,3,,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Junior B,3,5,,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Junior B,2,3,,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Junior B,5,7,557.52894189791,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Junior B,3,3,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Junior B,2,4,,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Men,5,6,,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Junior Men,3,3,,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Junior Men,1,4,,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Junior Men,1,1,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Junior Men,1,1,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Junior Men,2,6,481.5234099038,
Bellingham BMX #1,2014-10-4,Men B,15,22,452.73837791704,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,DNF,31,515.5393811562,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,11,26,419.94457317792,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,1,10,454.7350695031,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,14,17,519.45125462167,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,9,32,385.58369582212,
Rockford CX Series Race 3,2019-09-18,Mens B,10,22,389.09090909091,
