Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,22,26,309.62351625502,
Kelley Acres Cross,2008-10-5,Cat 123 MENS,11,16,334.32792068877,
Iron Cross Lite,2008-10-11,A Men,5,10,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,17,27,368.58015485485,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,11,35,277.83793373649,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,25,36,309.58082571226,
Wissahickon Cross,2009-10-18,Elite Men                         ,32,40,295.49795848249,
Granogue CX Day 1,2011-10-15,UCI Men             ,32,55,263.58410428857,
Granogue CX Day 2,2011-10-16,UCI Men,29,53,254.68464031616,
Beacon Cross,2011-10-29,UCI MEN,20,40,235.27536007999,
HPCX,2011-10-30,Uci Elite Men/u23,17,32,226.46307429447,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),13,22,318.60012602654,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),5,14,251.00802297013,
Whirlybird Cross ,2013-10-12,Men ELITE,13,22,294.99622622273,
Cooper River Cross,2013-10-13,Men Cat1/2/3,5,36,220.81236504581,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,23,43,235.070552359,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,DNF,40,272.62942722232,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,11,24,302.54271811198,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,DNF,66,419.33619938888,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,13,56,264.24358794452,
Cross of The North Day 1,2016-10-7,Men SM Open,17,29,310.88399774497,
Cross of The North Day 2,2016-10-8,Men SM Open,14,31,312.27450944885,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,30,47,326.48428981223,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,14,30,274.23669444999,
Schoolyard Cross,2016-10-22,Men SM Open,26,37,417.16609722992,
Back 2 Basics Cyclocross,2017-09-27,Men A,5,34,289.02796371571,
Kick IT Rhyolite,2017-11-4,Men SM Open,11,22,341.22099953056,
Cross of the North Day 1,2017-11-11,Men SM Open,22,39,317.62322078308,
Cross of the North Day 2,2017-11-12,Men SM Open,15,25,319.36178073197,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,8,19,312.45177289317,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,5,24,236.59984961959,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,4,22,244.86864818231,
