Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,22,35,575.55826893335,
Hanover Cross,2012-10-20,Cat 3/4 Men,19,27,518.83829722032,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,18,40,518.61723561297,
The Ice Weasels Cometh,2012-12-8,Beginner Men,34,69,541.13877165924,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,16,37,517.55517829066,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,DNF,94,609.23018871594,
The Backcountry Cross,2014-10-12,Men's BCX 30 km,10,15,430,
Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),11,16,446.15534744701,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,DNF,91,637.9921575721,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,19,51,501.27944287103,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,13,41,486.41447003302,
Monstah Cross,2015-11-14,Men 4/5 35+,12,73,415.29026689353,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,20,89,440.97135539978,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,29,137,426.00787940845,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,31,133,426.51017225276,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,DNF,94,512.01950830642,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,63,92,428.91465460866,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,56,89,423.76049430163,
Hanover Cyclocross,2016-10-22,Men MASTERS 35+ OPEN,5,16,339.26366897433,
Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,7,14,400.85687429971,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,54,73,428.70389144766,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,53,81,434.17206601947,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),33,42,431.96186725622,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,27,64,403.46891649468,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,28,74,371.34462729578,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,26,84,351.51961927081,
Richmond Festival of CX,2017-10-15,Men 50+,4,18,375.07910847978,
Paradise Cross Frenzy,2017-11-4,Men 50+ open,3,10,355.07468700333,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,30,77,368.24693114801,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,24,68,362.02176513319,
NBX GP of Cross,2017-12-2,Masters 50+,27,84,363.19397358121,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,39,74,405.60722156924,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,41,98,389.47180473043,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3/4 open 50+,4,7,480,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,9,39,414.55963209418,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,38,59,467.66384416613,
