Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross,2009-10-17,Master 2 Men,1,41,340,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,1,46,340,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),3,26,414.17844367768,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men C (50-59 yers),2,23,373.81772550323,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),3,25,369.60050342611,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),3,24,377.51492587101,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,2,22,381.68638924207,
The Hammer,2012-11-10,Master 2 Male,4,31,331.39300778934,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),5,20,417.74175847237,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),3,24,374.56406822205,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),3,22,367.45484062054,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,2,36,365.62013809208,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,2,36,339.36839260641,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,4,32,364.53044214259,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,6,24,397.89851281532,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),DNF,32,802.4845974125,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),4,33,361.36319473556,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),7,32,365.68150791874,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),4,33,323.84877428924,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),4,25,365.17576305404,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),10,39,371.37692679062,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),6,33,339.20612515391,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),6,37,389.88333658671,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),5,30,350.67913754028,
