Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Master B Men,5,8,446,
Copper Mountain Cyclocross,2011-09-25,Master B Men,4,11,413.6,
MSU CX - Day 1,2011-10-1,Master B Men,4,6,446,
MSU CX - Day 2,2011-10-2,Master B Men,3,4,,
Woodland Park CX,2011-10-15,Master B Men,4,6,440,
Heron Park CX,2011-10-16,Master B Men,5,7,462.66666666667,
Rolling Thunder - Day 1,2011-10-22,Master B Men,16,21,473,
Rolling Thunder - Day 2,2011-10-23,Master B Men,5,7,459.21539204379,
MuleCross,2011-10-29,Master B Men,6,12,440,
MT Cyclocross State Championships,2011-10-30,Master B Men,5,6,,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Master B ,7,8,536.60415626214,
Butte CX Weekend #1,2012-09-29,Men Master B ,11,12,503.36416123831,
Butte CX Weekend #2,2012-09-30,Men Master B ,11,13,505.70599568012,
MSU Cyclocross Weekend,2012-10-6,Men Master B ,11,12,501.9637119329,
MSU Cyclocross Weekend,2012-10-7,Men Master B ,11,13,518.26503230621,
Rolling Thunder,2012-10-20,Men Master B ,23,26,544.16677348448,
All Crossed Out,2013-09-28,Men Master B,9,13,516.81396159905,
All Crossed Out Day 2,2013-09-29,Men Master B,8,11,480.23233329984,
Another Shot At Cyclocross,2013-10-6,Men Master B,6,7,498.8255523615,
Rolling Thunder,2013-10-19,Men Masters B,17,17,557.22142422501,
Herron CX,2013-11-9,Master B,8,9,479.81544384816,
All Crossed Out,2014-10-5,Men B 40+ Masters,10,11,634.44927297601,
Helena CX Cup Day 1,2014-10-18,Men Masters 40+,6,8,466.25737050547,
Helena CX Cup Day 2,2014-10-19,Men Masters 40+,6,6,482.01925087623,
Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,6,12,400,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,16,17,594.23386787172,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 50-59 Open,9,9,457.4230584217,
Herron X,2014-11-9,Men Masters 40+,4,4,,
Wild West Finals,2014-11-15,Men Master 50+ Open,14,16,545.51266296769,
Helena CX,2015-09-26,Men Master 50+,6,6,549.68770037611,
Bozeman Grand Prix,2015-10-17,Men Masters 50+,14,16,542.02603451573,
Bozeman Superprestige,2015-10-18,Men Masters 50+,13,13,572.0388097406,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,15,16,517.84903900963,
Rolling Thunder Day 2,2015-10-25,Men Masters 50+,10,11,550.04107026348,
Mule Cross ,2015-10-31,Men Masters 50+ Open,9,9,626.55829175161,
Rolling Thunder,2016-10-22,Master Men 60+,3,4,,
Bozeman Grand Prix Day 1,2017-10-14,Men Masters 60+,3,3,,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 60+,3,3,,
Rolling Thunder,2017-10-28,Men Masters 60+,7,7,487.18486908601,
Bozeman Grand Prix,2018-10-20,Men Masters 60+,2,2,,
Bozeman Grand Prix Day 2,2018-10-21,Men Masters 60+,1,1,,
Firetower CX Day 1,2018-10-27,Men Masters 60+,2,2,,
Firetower CX Day 2,2018-10-28,Men Masters 60+,2,2,,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 60+,4,4,,
Missoula Cyclocross #1,2023-09-20,Master Men 60+  Results,5,5,,
