Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,49,49,255.1396875,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,83,84,570.33529869078,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,73,73,509.22484783281,
Livermore #2,2009-09-12,Men - 03 - Master - 35-99,25,25,551.81590870602,
Livermore #3,2009-10-3,Men - 03 - Master - 35-99,11,12,491.43597911909,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,65,76,456.02734826094,
Livermore #4,2009-10-10,Men - 03 - Master - 35-99,14,18,480.46103476137,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,69,69,565.28364409077,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,20,20,612.04746756468,
LARPD #5,2009-11-7,Men - 04,16,43,505.77465917449,
Livermore #5,2009-11-7,Men - 04,16,43,505.77465917449,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,9,108,353.06995613688,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,68,91,528.28740397692,
BASP #5 CCCP,2009-12-6,35+ B Men,55,60,554.824415212,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,20,21,557.41092805277,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,23,28,504.87973286508,
CCCX 1,2010-09-19,MASTER MEN 35+ B,14,31,502.63501704947,
CCCX 2,2010-09-26,Master Men B 35+,13,23,438.39321149472,
CCCX #3,2010-10-3,MASTER MEN 35+ B,10,23,421.8489874974,
CCCX #4,2010-10-10,MASTER MEN 35+ B,10,20,496.38246304787,
Lion of Fairfax,2010-10-16,Men 35+ B,10,39,338.97586746129,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,35,77,373.41473356706,
CCCX #5,2010-10-24,MASTER MEN 35+ B,12,23,464.75608329569,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,20,40,507.75966052908,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,44,61,445.9681945132,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,19,78,351.53840843762,
Surf City #2,2010-11-14,Master Men 35+ B,5,23,406.05615843186,
CCCX #6,2010-11-22,MASTER MEN 35+ B,8,13,458.86036909012,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,22,90,369.93690624576,
BASP 5 CCCP,2010-12-5,Master 35+ B,21,71,373.83713881007,
Surf City #3,2010-12-12,Master Men 35+ B,15,20,492.87521557425,
CCCX #7,2010-12-19,MASTER MEN 35+ B,9,14,466.12704492452,
Surf City #4,2011-01-9,Master Men 35+ B,11,20,458.13774107413,
CCCX #8,2011-01-15,MASTER MEN 35+ B,8,10,418.22420867726,
Surf City #5,2011-01-23,Master Men 35+ B,14,17,501.90945874004,
CCCX 1,2011-09-10,Men B 45+,11,20,470.51105227507,
CCCX 2,2011-09-24,Master Men 45+ Cat B,13,20,467.16418912366,
Lion of Fairfax,2011-10-1,B 45+,9,22,475.71720123162,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,27,38,480.7522962696,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,38,40,528.14873975959,
Stafford Lake CX,2011-11-6,Men B 45+,6,31,422.17745858061,
Surf City CX #3,2012-01-8,Master Men 45+ B,14,18,513.9342187155,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,15,24,486.89862489442,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,13,15,488.54763989443,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,11,17,518.84201841662,
Surf City CX #4,2012-01-29,Master Men 45+,13,20,450.23016688037,
CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,11,16,443.6677015326,
CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,9,20,414.76052910031,
CCCX 3,2012-09-22,MASTER 45+ B MEN 2/3/4,2,12,381.26662843944,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 45-99,11,21,476.61009371455,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,55,60,589.52094690555,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,23,73,417.12012786203,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,27,28,510.87003750196,
CandleStick Repechage,2012-10-21,Master Men 45+ B,24,55,445.74228164336,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,31,55,477.1906807343,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,44,51,529.53880978774,
CXLA Saturday,2012-12-1,Men 45+ B,19,32,461.9220618124,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,37,47,516.37961492089,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,11,25,440,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,48,57,522.01340315289,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,25,28,552.45590134963,
Candlestick Repechage,2013-10-20,Master 45+ B,28,46,468.3374623525,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,25,26,546.36314415359,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,52,55,587.17214814467,
Kitten of Vallejo,2013-11-10,45+ B Master Men,17,18,556.57762924227,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,33,42,517.61424163553,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,39,42,556.78387012925,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,45,45,623.73219836307,
