Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,30,55,588.47111026533,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,30,59,607.95521949761,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,50,63,612.92547868584,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,34,67,543.07983415445,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,DNF,27,676.77411071539,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,17,31,548.17549318689,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,11,27,527.98353960019,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,9,42,444.69465058446,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,24,37,593.10821754347,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,17,26,549.73658881856,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,13,63,450.01578415814,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,18,73,465.45393819333,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,15,62,436.9591897171,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,5,43,422.43735183011,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,27,33,507.69271268939,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,16,65,447.10050949344,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,8,41,428.59486092109,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),13,56,460.15229337062,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),DNF,59,650.4632550479,
Flyers Cross,2016-11-13,Men  Cat 45,12,30,454.61424470886,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,19,44,492.91487245647,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,27,44,588.95369768044,
Mudcross Day 1,2017-10-14,Men Cat 4/5,9,20,491.07094223319,
Mudcross Day 2,2017-10-15,Men Open Cat 4/5,8,19,472.4201231593,
Rock the Mohawk CX,2017-10-22,Single Speed Open,12,16,473.43572723307,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,23,58,485.54977856579,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,11,40,447.32871633889,
Gobble Cross,2017-11-5,Men single speed  cat,5,13,379.05384414698,
Gobble Cross,2017-11-5,Men senior  cat 4/5,18,41,489.54768892228,
Cyntergy Hurtland,2017-11-12,Men Single Speed,DNF,12,610.7956761769,
