Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #3,2010-09-21,Masters 50+,3,3,,
Hutch's Twilight CCX Series,2010-09-28,Men B,11,11,500.01574668888,
Hutch's Cyclocross,2011-09-6,Men C,13,16,570.83468400568,
Hutch's Cyclocross,2011-09-13,Men C,15,15,594.43045867268,
Hutch's Cyclocross,2011-09-20,Men C,14,18,539.44681828393,
Hutch's Cyclocross #4,2011-09-27,Men C,18,21,545.21723172487,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,18,21,599.02293487093,
Psycho Cross,2011-11-26,Men C,4,4,,
Twilight Cyclocross Series #1,2012-09-4,Masters 40+,7,7,496.63970579069,
Twilight Cyclocross Series #1,2012-09-4,Men C,10,15,573.32378988251,
Twilight Cyclocross Series #2,2012-09-11,Masters 40+,8,9,488.11235615616,
Twilight Cyclocross Series #2,2012-09-11,Men C,10,22,528.33667354112,
Twilight Cyclocross Series #1,2013-09-2,Men C,3,19,473.05587264435,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,9,58,421.22762439158,
Twilight Cyclocross Series #2,2013-09-9,Men C,8,22,518.25555301071,
Twilight Cyclocross Series #3,2013-09-16,Men C,4,20,474.14061164628,
Psycho Cross,2013-09-22,Men C,4,11,532.8751989541,
Twilight Cyclocross Series #4,2013-09-23,Men C,8,13,560.23278584395,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,129,200,591.57017600141,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,76,110,504.16132676836,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,31,58,513.54324203519,
Psycho Cross,2013-11-16,Masters Men 50+,5,9,478.03941500292,
Psycho Cross #5,2013-11-30,Men Mas 50+,9,11,505.46629972369,
Psycho Cross Series,2014-09-6,Masters Men 50+,2,5,,
Twilight Cross Series,2014-09-9,Masters Men 50+,DNF,8,549.20011161065,
Twilight Cross Series #3,2014-09-16,Masters Men 50+,3,5,,
Twilight Cross Series #4,2014-09-23,Masters Men 50+,1,4,,
Twilight Cross Series #5,2014-09-30,Masters Men 40+,9,12,438.02499640332,
Twilight Cross Series #5,2014-09-30,Masters Men 50+,2,5,,
Psycho Cross Series #2,2014-10-4,Men 50+,1,4,,
Psycho Cross Series #3,2014-10-5,Masters Men 50+,5,9,411.43397806573,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 50+,2,8,426.90703383227,
Twilight Cyclocross Series #2,2015-08-25,Masters Men 50+,3,11,443.01792059526,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 50+,4,12,429.05780489034,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,7,13,458.98071959597,
Psycho Cross Series #1,2015-09-13,Masters Men 50+,2,9,453.38981942974,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 50+,3,7,415.01973271569,
Hop Cross at Rogue Farms,2015-09-20,Masters 50+,5,10,461.2435095849,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 50+,3,6,433.55221465562,
Twilight Cyclocross Series #7,2015-09-29,Masters Men 50+,2,5,,
Twilight Bike Racing Series Cross,2016-09-6,Men 4/5,5,12,497.36584464626,
GP Het Meer CX,2016-09-10,Masters 35+ 4,21,61,499.10921345708,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,4,14,489.73874769993,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 40+,10,12,482.76059378003,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 4/5,13,13,621,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 40+,6,8,491.57268484906,
Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,3,16,471.07669969771,
Psycho Cross #1,2016-10-23,Men 4,4,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,52,70,566.30987341547,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,52,58,639.30069080359,
GPCM: DDCX,2017-09-2,Masters 50+,41,56,500.75773817579,
GPCM: Het Meer CX,2017-09-9,Masters 50+,32,52,472.00009630938,
Twilight Cyclocross,2017-09-12,Men 4/5,2,21,464.22766877049,
Twilight Cyclocross,2017-09-12,Masters 40+,5,9,452.70624559262,
Twilight Cyclocross,2017-09-19,Masters Men 40+,7,9,424.57569243421,
Twilight Cyclocross,2017-09-19,Men 4/5,2,19,459.4402728874,
GPCM: NINKROSSI,2017-09-23,Masters 50+,31,46,505.64009369848,
Twilight Cyclocross #3,2017-09-26,Masters Men 40+,8,9,504.0540628421,
Twilight Cyclocross #3,2017-09-26,Men 4/5,3,17,455.28566017173,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,42,78,483.81497064933,
Psychocross #1,2017-10-21,Men 50+,5,7,549.38295516707,
Psychocross #1,2017-10-21,Men 4,1,4,,
Psychocross,2017-11-26,Men 4,2,3,,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 60+,2,6,474.60106874684,
Corn Cross,2018-09-9,Masters 60+,3,7,491.79464973817,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 60+,1,7,471.434748533,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 60+,2,6,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,7,17,467.75309106042,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,1,7,455.64733855094,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,5,17,430.15610607999,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,10,22,480.33287405492,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,8,21,451.98729454908,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,6,23,417.43464832,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,8,19,479.6879946188,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,10,22,485.55203753778,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,10,22,471.33610990805,
Twilight Cyclocross,2019-09-3,Masters 60+ Men,1,7,463.17807830431,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,8,19,459.75129234539,
Twilight Cyclocross,2019-09-10,Masters Men 60+,1,6,463.17807830431,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,8,22,451.50465692145,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,8,20,457.41364853312,
Twilight Cyclocross,2019-09-24,Masters Men 60+,1,4,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,29,35,633.17749034824,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,8,28,437.86830799234,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,20,28,593.61183653001,
Twilight Cyclocross,2021-09-21,Masters 60+,2,4,,
Twilight Cyclocross,2021-09-28,60+,1,5,,
Twilight Cyclocross,2021-10-5,Open 60+,2,4,,
Twilight Cyclocross,2022-09-6,Men 60+,1,4,,
Twilight Cyclocross,2022-09-13,Men 60+,1,6,486,
Twilight Cyclocross,2022-09-20,Men 60+,2,7,481.60017260138,
Twilight Cyclocross,2022-09-27,Men 60+,2,6,504,
