Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Novice Men,28,30,615.21428571429,
54blue CX 2019,2019-09-8,Novice Men,DNF,23,637.2,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,20,32,555.1875,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,23,24,575,
School of Cross 2019,2019-09-22,Novice Men,22,25,613.63636363636,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,10,10,560,
Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,14,16,609.42857142857,
United in Cross 2019,2019-10-5,Novice Men,21,23,606.27272727273,
Puncheur Cross 2019,2019-10-6,Novice Men,24,27,602.30769230769,
Velocity CX 2019,2019-10-20,Novice Men,11,13,594,
Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,25,27,621,
Velocicross 2022,2022-09-4,Novice Men,12,13,621,
School of Cross 2022,2022-09-18,Novice Men,17,18,594,
Puncheur Cross 2022,2022-10-2,Novice Men,22,25,600.75,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,8,12,619.28272855123,
