Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Masters 45+,12,13,483.63908864051,
Westwood Velo Cross,2009-10-25,MEN MASTER 55+,2,7,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Men 55+                        ,5,9,,
Hidden Valley CX,2009-11-7,Master 45+,30,30,486.98524520368,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 55+                            ,3,7,,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Masters 55+         ,2,5,,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 55+,5,8,,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,2,22,388.98204019479,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,6,27,416.42885539424,
Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,2,19,371.69809244767,
HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,4,21,398.4451811992,
Hidden Valley CX,2010-11-7,Men Master 55-99,2,8,404.56356630345,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 55+,3,9,424.62458617375,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 55+,4,8,427.92247752996,
Sussex County Cyclocross,2010-11-27,Master 55+,1,9,403.89092875281,
HVCX Bowdoin Park,2010-12-11,Masters 55+,1,5,,
Charm City Cross Day 1,2011-09-17,Master Men 55+,6,23,423.55425792518,
Charm City Cross Day 2,2011-09-18,Masters 55+,5,20,406.42984336387,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 55+        ,4,18,388.69404967065,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,8,634,412.97123083445,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,6,24,401.08804583288,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,8,24,396.6700385359,
Beacon Cross,2011-10-29,MASTERS MEN 55+,8,13,427.50708601408,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,6,22,374.0222829571,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,2,11,352.21336141733,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,6,18,385.9848376984,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 55+ 1/2/3/4,5,16,399.63193864424,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 55+ 1/2/3/4,3,8,377.15039898543,
SCCX #2,2011-11-27,Master Men 50+,9,23,406.59285931438,
Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),7,20,394.65744581397,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,3,11,397.17173378323,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,3,18,368.15951780405,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,10,27,424.36522794808,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,5,20,390.83380219449,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,4,12,374.24303873971,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,9,19,439.43427492006,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,4,16,359.14640225492,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,8,29,463.97649234204,
SCCX ,2012-11-25,Men     Masters 50+  ,13,21,518.80832375465,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,7,32,377.6047606712,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,5,24,382.31042409915,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,4,29,356.86165243501,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,7,32,377.2914168416,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,6,21,421.4140327999,
Marty Cross Day 2,2013-10-20,Men Master  50+,6,20,392.0302792943,
Bubblecross,2013-10-27,Masters 50+,10,28,406.6362414837,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,6,28,371.05508154536,
HPCX,2013-11-10,Men Masters  55+,7,25,372.39538640941,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,4,19,369.07621011151,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  55+,2,9,400.09102095596,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,5,20,404.23117385986,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,21,40,517.87225096129,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,86,124,516.14749226348,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,66,109,474.98888236216,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,11,27,464.95192392733,
HPCX Day 1,2014-10-18,Men 55+ Masters,5,21,424.7113897745,
Marty Cross Weekend Day 1,2014-10-25,Men 60+ Masters,1,7,433.13776876861,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 60+,1,4,,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,12,29,455.8357621243,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,8,26,468.59021098986,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,20,48,429.86861987513,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,17,34,483.18829361903,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 60+,1,11,444.79200061844,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,12,26,452.97160326939,
HPCX Day 2,2015-10-18,Master Men 55+,10,20,468.14906855924,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 60+ Masters,1,8,445.44882915685,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,13,39,436.66959605076,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,17,41,437.46133568937,
