Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,160600,Ayeden,Lein,,,542862,,,
Men  Junior 13-14,1,201191,Apryl,Halsor,,,,,,
Men  Junior 13-14,2,184850,Mike,Credidio,,,550914,,,
Men  Junior 13-14,3,172054,Nicholas,Mittelstadt,,,565326,,,
Men  Junior 13-14,4,190182,Samuel,Thurman,,,511113,,,
Men  Junior 13-14,DNF,172053,Jack,Klemond,,,566027,,,
Men  Junior 13-14,DNF,186089,Clayton,Stephens,,,588142,,,
Men  Junior 15-18,1,184540,Chase,Cubbage,,,587113,,,
Men  Junior 15-18,2,195468,Miles,Lechtenberg,,,600721,,,
Men  Junior 15-18,3,174186,Colton,Smithhart,,,564810,,,
Men  Junior 9-12,1,171501,Axsyl,Lein,,,565310,584.11242318865,552.5,
Men  Junior 9-12,1,198945,Lumen,Brandsmeier,,,619076,650,572,
Men  Junior 9-12,2,184692,Fin,Daufeldt,,,587488,686.58923064746,591.5,
Men  Junior 9-12,2,201190,Willa,Schowalter,,,,650,611,
Men  Junior 9-12,3,184694,Remi,Cariveau,,,587612,626.40613349036,650,
Men  Junior 9-12,3,198946,Aspyn,Lein,,,623754,650,630.5,
Men  Junior 9-12,4,188844,Jackson,Falck,,,619049,696.03194240783,669.5,
Men  Junior 9-12,5,198941,Axel,Brandsmeier,,,619071,650.63535205661,689,
Men  Junior 9-12,6,201188,Max,Berendzen,,,,650,708.5,
Men  Junior 9-12,7,201189,Ricky,Titus,,,,650,728,
Men  Junior 9-12,8,195469,Charlie,Thurman,,,511116,515.01716558115,747.5,
Men  Junior 9-12,DNF,198943,Levi,Bimson,,,622692,702.19039688919,786.5,
Men  Junior 9-12,DNF,198944,Austyn,Lein,,,623732,716.84061257703,786.5,
Men  Master 35,1,157761,Andrew,Lein,,,540679,,,
Men  Master 35,2,110388,Tim,Hartung,,,439988,,,
Men  Master 45,1,116382,Jim,Bethea,Iowa City Cycling Club,,454375,367.13955264288,312.26779403188,
Men  Master 45,2,124745,Milan,Sherman,,,439379,366.33780186313,337.81423522551,
Men  Master 45,3,3153,Keith,Snoop,,,83127,391.59350014829,363.36067641913,
Men  Master 45,4,119659,Sean,Hayek,,,457233,368.64427148886,388.90711761275,
Men  Master 45,5,180,John,Stonebarger,,,120435,353.25141264719,414.45355880638,
Men  Master 45,6,24718,Scott,Robinson,,,214721,453.55112490701,440,
Men  Master 45,7,82405,Daniel,Bishop,,,368316,503.47412694974,465.54644119362,
Men  Master 45,8,24826,Steve,Reynolds,,,244044,473.00463218124,491.09288238725,
Men  Master 45,9,98814,Chad,Mittelstadt,,,448636,529.1926834894,516.63932358087,
Men  Master 45,10,201180,Ben,Squires,,,One Day,440,542.18576477449,
Men  Master 45,11,201186,Ryan,Cariveau,,,625450,440,567.73220596812,
Men  Master 45,DNF,201187,Pete,Berendzen,,,One Day,440,618.82508835537,
Men  Master 55,1,152238,Randy,Harris,,,509975,422.57123569481,358.56517899873,
Men  Master 55,2,24829,John,Peters,,,125358,397.14295185846,392.17023035873,
Men  Master 55,3,65124,David,Delperdang,,,67531,375.50307577581,425.77528171874,
Men  Master 55,4,88077,Patrick,Lalley,,,389545,459.38033307874,459.38033307874,
Men  Master 55,5,80458,David,Volante,,,360157,507.56230274894,492.98538443875,
Men  Master 55,6,24739,Richard,Gilmore,,,65541,539.13547178957,526.59043579875,
Men  Master 55,7,158617,David,Gannon,,,513366,627.03229305969,560.19548715875,
Men  Master 55,DNF,150388,Dave,Ostrem,,,510009,611.46431107521,627.40558987876,
Men 1/2/3,1,24755,Vance,Fletcher,Phoenix Syndicate,,278921,269.68080955307,249.57248275882,
Men 1/2/3,2,186677,Seamus,O'connor-walker,,,488216,305.48191797018,269.6119604531,
Men 1/2/3,3,49416,Brian,West,,,171534,256.74554833949,289.65143814738,
Men 1/2/3,4,109841,Brody,Burnham,,,391868,313.89991371316,309.69091584167,
Men 1/2/3,5,143165,Nathan,Zollman,,,502900,393.32974892681,329.73039353595,
Men 1/2/3,6,125973,Benjamin,Anderson,,,364716,316.83928688543,349.76987123023,
Men 1/2/3,DNF,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,399.90399187142,389.8488266188,
Men 3/4,1,125971,Griffin,Caskey,,,521063,444.01517093876,383.68153457051,
Men 3/4,2,38123,Kaden,Snoop,,,329334,373.42859194832,392.01486790384,
Men 3/4,3,137909,Cameron,Bimson,,,493788,461.49468568129,400.34820123718,
Men 3/4,4,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,399.90399187142,408.68153457051,
Men 3/4,5,125977,Kris,Adams,,,487662,355.35404134446,417.01486790384,
Men 3/4,6,24829,John,Peters,,,125358,397.14295185846,425.34820123718,
Men 4/5,1,184540,Chase,Cubbage,,,587113,480.26595269374,439.41187400329,
Men 4/5,2,195468,Miles,Lechtenberg,,,600721,562.65826437553,447.14942215688,
Men 4/5,3,201178,Everett,Gooch,,,One Day,540,454.88697031047,
Men 4/5,4,133675,Andrew,Dostal,,,492562,447.4846143782,462.62451846407,
Men 4/5,5,55285,Matthew,Kessler,,,235357,530.59948496492,470.36206661766,
Men 4/5,6,154384,Ryan,Bimson,,,522279,441.63291348439,478.09961477125,
Men 4/5,7,159004,Ben,Caskey,,,539764,490.43232451406,485.83716292485,
Men 4/5,8,195889,Austin,Sympson,,,601467,470.38600951299,493.57471107844,
Men 4/5,9,184852,Daniel,Flaherty,,,586302,573.34060347706,501.31225923203,
Men 4/5,10,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,472.84287290698,509.04980738563,
Men 4/5,11,201179,Garrett,Larson,,,581288,540,516.78735553922,
Men 4/5,12,163506,Cael,Halsor,,,513445,477.65718343714,524.52490369281,
Men 4/5,13,188851,Cliff,Sacco,,,One Day,551.91071851253,532.26245184641,
Men 4/5,14,201180,Ben,Squires,,,One Day,540,540,
Men 4/5,15,201181,Will,Greteman,,,580310,540,547.73754815359,
Men 4/5,16,186089,Clayton,Stephens,,,One Day,562.75934922857,555.47509630719,
Men 4/5,17,201182,Clayton,Stephens (sr),,,564955,540,563.21264446078,
Men 4/5,18,201183,Chad,Showalter,,,624414,540,570.95019261437,
Men 4/5,19,172061,Paul,Arens,,,564468,539.34765220692,578.68774076797,
Men 4/5,20,108278,Andy,Fry,,,One Day,540,586.42528892156,
Men 4/5,21,201184,Kramer,Milan,,,One Day,540,594.16283707515,
Men 4/5,22,158617,David,Gannon,,,One Day,627.03229305969,601.90038522875,
Men 4/5,23,201185,Brian,Brandsmeier,,,One Day,540,609.63793338234,
Men 4/5,24,158618,Shane,Bast,,,535323,610.98181385857,617.37548153593,
Men 4/5,25,201186,Ryan,Cariveau,,,625450,540,625.11302968953,
Men 4/5,26,172062,Jimmie,Walsh,,,565959,652.25772181198,632.85057784312,
Men 4/5,DNF,171516,Lewie,Miller,,,545352,440.22302357395,648.32567415031,
Men 4/5,DNF,198950,Liam,Mckay,,,617107,455.25686090854,648.32567415031,
Men 4/5,DNF,196021,Nate,Lechtenberg,,,616118,601.30143998942,648.32567415031,
Women,1,162971,Olivia,Croskey,,,539820,500.15020973391,467.18696576485,
Women,2,172052,Jacqueline,Palfy,,,566023,557.13967614891,486.37406222051,
Women,3,143163,Robin,Sund,,,518221,500,505.56115867618,
Women,4,150979,Kimberly,Breuer,,,521339,524.74825513184,524.74825513184,
Women,5,159024,Steffoni,Schmidt,,,540453,500,543.93535158751,
Women,6,184537,Courtney,Fletcher,,,529699,555.54154949055,563.12244804318,
Women,7,159001,Jody,Rausch,,,288472,692.96189237961,582.30954449884,
Women  Master 35,1,172052,Jacqueline,Palfy,,,566023,,,
Women  Master 35,2,143163,Robin,Sund,,,518221,,,
Women  Master 35,3,80472,Sarah,Barber,,,312930,,,
Women  Master 35,4,24712,Kathleen,Porter,,,236465,,,
Women  Master 35,5,159001,Jody,Rausch,,,288472,,,
Women 4/5,1,153475,Jennifer,Woods,,,One Day,,,
Women 4/5,2,177311,Sally,Miller,,,567826,,,
Women 4/5,3,171281,Olivia,Caskey,,,566247,,,
Women 4/5,4,109839,Kirschen,Seah,,,406234,,,
