Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,3,16,576.14248603076,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,10,21,638.82030216514,
Lion Cross,2013-10-20,Men Junior10-14  9-13,11,36,586.35260827758,
MSG CX Series #6,2013-11-2,CX Junior (10-14),3,8,570.74494994188,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,9,18,611.33830185663,
NasCross,2013-11-10,Men Junior10-14  13Sep,6,36,548.4812821475,
NCCX #7,2013-11-16,Men Junior10-14  1-18,12,29,618.04160998342,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,7,16,593.0749027961,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,9,22,604.9559771069,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,11,23,601.66237022382,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,12,21,629.84868147687,
MSG CX Series #9,2014-01-4,CX Junior (10-14),5,8,586.69706798672,
NCCX #13,2014-01-5,Men Junior10-14  118,9,24,584.89717153702,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,2,21,479.64744821559,
Lion Cross 2014,2014-11-16, Men 13-14 Juniors,8,15,650,
