Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 5 CCCP,2010-12-5,Cat C men,40,57,594.9217707412,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,27,32,603.99518066107,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,31,50,562.49675471486,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,25,28,610.62212392384,
Woolley Cross,2018-10-27,Master Men C (40+),2,13,450.95388168683,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,25,35,560.26985101868,
Woolley Cross,2019-10-19,Master Men C (40+),3,13,483.16857553224,
CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,3,18,462.12541672413,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,8,32,460.56807094805,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,3,15,427.7961506883,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,11,25,523.38777061482,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,4,27,420.62325618973,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,5,37,404.71076476764,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,3,25,395.63101908169,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,3,31,393.72655507127,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,5,22,417.40712497355,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,3,21,409.63561186211,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,17,17,539.87067146923,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,5,30,396.40234756985,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,4,28,377.09360242331,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,6,39,383.938520192,
