Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Markin Glen,2011-10-2,C Men,9,24,513,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,18,86,448.1826187807,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,37,81,473.74096903293,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,32,99,437.52767337673,
Campton Cross,2011-10-30,Men Cat 4  ,27,86,431.55895288899,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,13,79,364.36683039062,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,16,82,377.87158470072,
Kisscross #8,2011-11-27,B Men,12,50,355.88759836368,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,30,97,413.0401284312,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,7,98,401.14948238703,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,31,73,348.88127380848,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,2,95,343.56288724365,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,16,63,347.5738985307,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,2,99,347.08870281942,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,DNF,65,614.95772102243,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,4,67,369.79082622425,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,4,89,371.51472270538,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,6,98,375.14124731714,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,21,58,364.27443901961,
Campton Cross,2012-10-28,Men Cat 4 Open ,9,100,377.63228539945,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,33,63,440.82036132051,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,1,95,335.41695528652,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,4,73,353.17797778588,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,3,88,346.9357785738,
Melas CX,2012-11-18,Men Cat 4 Open ,5,91,350.731660298,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,8,49,400.17397999687,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,81,98,693.36020256643,
