Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Veldrijden Crusade,2009-10-10,Beginner Men,5,5,,
Colorado Veldrijden Crusade#2,2009-11-14,Newbie,5,16,601.25,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,72,95,612.50223920678,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,67,73,669.62303680184,
CASTLE CROSS,2010-11-7,MEN 35+_4,32,66,529.38962401319,
GMSV #2,2010-11-27,MEN 35+_4,46,53,600.45514167137,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,64,91,560.96549440058,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,27,33,650.23733901887,
CycloX,2011-01-22,Men 35+_4,20,23,617.43388818321,
Lookout Cross,2011-09-11,Men 35+_4,37,63,561.90851384,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,73,89,619.35493530645,
Frisco CX #1,2011-10-1,Men 35+_4,52,68,599.01704098459,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,51,101,540,
Boulder Cup,2011-10-30,Men 35+_4,36,88,502.74938061837,
Primalpalooza,2011-11-6,Men 35+_4,22,62,500.35368264454,
Big Ring Cyclocross,2011-11-12,Men 35+_4,36,52,605.41575896661,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,43,64,597.89078003612,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,49,76,575.44977115716,
Campus Cross,2012-09-8,Men  Senior 35+ 4,11,26,498.19551847988,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,51,98,558.31376839204,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,39,73,573.44952877472,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,24,51,527.58707927247,
Frisco Cross,2012-10-6,Men 4 Senior ,16,40,504.19667397345,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,37,39,469.74021204901,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,28,40,601.94683171426,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,29,39,619.98182012107,
AlphaCross,2012-11-18,Men SM 4  ,15,30,462.11314682033,
Turkey Cross,2012-11-22, Mens C  ,54,54,775.97316431234,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,19,19,395.60501354043,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,22,32,561.59201778468,
Zero Gravel Cross,2013-09-14,SM 4,19,28,565.30163540451,
Zero Gravel Cross,2013-09-14,SM 35+_4,3,32,433.17267240397,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,15,65,453.84146557203,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,13,40,466.98296586926,
Primalpalooza,2013-10-6,Men  SM 35+ 4,30,55,558.81541597606,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,9,45,460.96252194411,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,20,44,512.5756662746,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,16,58,476.43566888682,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,33,55,536.20397097752,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,15,49,486.36257934158,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,12,48,471.76950223386,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,16,66,479.2970679125,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,32,40,603.05827794776,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,10,45,452.42116232004,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,8,63,469.82175205228,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,12,76,463.61318873623,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,10,65,438.91624617144,
Primalpalooza,2015-10-4,Men MM 40+ 4,5,65,429.67253183711,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,14,34,501.69014775528,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,22,62,505.70851873222,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,43,64,585.94400096189,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,2,46,413.65857525395,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,5,49,420.66448824597,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,12,33,498.56999779178,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,33,47,606.33038290668,
