Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,119332,Kevin,Stewart,BCRCX,43:08,282539,370.89570062952,324.24321552883,
Men Cat 3/4,2,198262,Jack,Quinlan,JAM Fund,43:45,623844,434.12450744291,331.32748675776,
Men Cat 3/4,3,186311,Josh,Glaab,True Cyclery,43:49,588210,372.58322836018,338.4117579867,
Men Cat 3/4,4,200545,Noah,Hallisey,Swansea Velo Club / Bikeworks Racing,44:38,622440,371.80459115332,345.49602921564,
Men Cat 3/4,5,219920,Caleb,Kelly,,44:46,EXPONEDAY-,400,352.58030044458,
Men Cat 3/4,6,134660,Zachary,Olsen,,45:03,477939,400,359.66457167351,
Men Cat 3/4,7,175442,Caleb,Frederick,Stage 1 / Airline Cycles,45:28,553432,380.84873247376,366.74884290245,
Men Cat 3/4,8,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,45:35,200168,444.1705052963,373.83311413139,
Men Cat 3/4,9,203143,Daniel,Gould,Stage 1 / AirLine Cycles,46:10,636475,418.18043883832,380.91738536033,
Men Cat 3/4,10,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,46:28,627406,420.3953213402,388.00165658926,
Men Cat 3/4,11,209027,Gilles,Bensabeur,Bikeway,46:39,645384,447.2535515731,395.0859278182,
Men Cat 3/4,12,211830,Gary,Velardi,,47:22,170856,494.07442853727,402.17019904714,
Men Cat 3/4,13,192847,Peter,O'brien,Minuteman Road Club,47:40,485300,405.89524339575,409.25447027607,
Men Cat 3/4,14,166393,Robert,Weldon,Competitive Edge Racing,48:15,544421,420.0127790928,416.33874150501,
Men Cat 3/4,15,218706,Wren,Haven,,48:29,665935,400,423.42301273395,
Men Cat 3/4,16,186418,Karl,Borne,True Cyclery,48:49,EXPONEDAY-,400,430.50728396289,
Men Cat 3/4,17,110334,Wade,Swift,Swift Innovations,48:58,205853,426.4507041277,437.59155519182,
Men Cat 3/4,18,208718,Ian,Adelman,ROR,49:11,645084,590.61750409058,444.67582642076,
Men Cat 3/4,19,173459,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,50:39,588010,476.779907917,451.7600976497,
Men Cat 3/4,20,168493,Zuhair,Abdulla,True Cyclery,51:11,554262,534.06615390782,458.84436887864,
Men Cat 3/4,21,2719,Dillon,Pronovost,Cheshire Cycle Racing,52:01,245585,475.98871652399,465.92864010757,
Men Cat 3/4,22,171942,Ebberly,Strathairn,ROR,52:18,527178,442.31586859828,473.01291133651,
Men Cat 3/4,23,186447,Phillip,Law,True Cyclery,52:42,623958,509.70137838684,480.09718256545,
Men Cat 3/4,24,199112,Ryan,Nealon,Stage 1/ AirLine Cycles,53:55,603235,542.71251445768,487.18145379439,
Men Cat 3/4,25,186302,Justin,Green,Stage1/Airline Cycles,1L,578612,352.80351339639,494.26572502332,
Men Cat 3/4,26,148224,Jacob,Dewispelaere,Race CF,1L,562995,524.20729182116,501.34999625226,
Men Cat 3/4,27,157925,Nicholas,Hrvatin,,1L,530856,400,508.4342674812,
Men Cat 3/4,28,142676,Craig,Damaschi,Stage 1 / AirLine Cycles,1L,402113,576.86746454478,515.51853871013,
Men Cat 3/4,DNF,123355,Landon,Hendershot,TTEndurance Junior Devo,DNF,530890,493.03894659731,529.68708116801,
Men Cat 5,1,219911,Carlo,Agostinetto,TTE,30:21,629364,540,447.06254860895,
Men Cat 5,2,207957,Mike,Mcintyre,,33:26,612918,426.17791364929,457.38893209685,
Men Cat 5,3,67233,Travis,Haas,Chain Links,33:54,361195,512.75976235894,467.71531558474,
Men Cat 5,4,212999,Glen,Webster,,34:43,644698,525.10805626088,478.04169907263,
Men Cat 5,5,203862,Ian,Kessinger,True Cyclery,34:57,ONE DAY,540,488.36808256053,
Men Cat 5,6,203759,Damien,Goudreau,B2C2 Cycling p/b Conteâ€™s Bike Shop,35:03,665936,500.63871267987,498.69446604842,
Men Cat 5,7,209028,Benjamin,Hildebrand,,35:05,665697,554.85033796139,509.02084953632,
Men Cat 5,8,203148,James,Pulaski,Stage 1 Cycling,35:46,199763,538.70734840993,519.34723302421,
Men Cat 5,9,211185,Matt,Morse,,35:59,635003,503.0460993345,529.67361651211,
Men Cat 5,10,219912,Chris,Worchel,,36:00,ONE DAY,540,540,
Men Cat 5,11,219913,Dom,Rauccio,Ridgefield Bicycle Sport Club,36:01,282454,540,550.32638348789,
Men Cat 5,12,16068,Ryan,Cooper,,30:22,ONE DAY,550,560.65276697579,
Men Cat 5,13,217786,Will,Kerr,Wayfarer Bicycle,31:02,228028,485.79221752596,570.97915046368,
Men Cat 5,14,219914,Daniel,Kinney,,31:46,633884,540,581.30553395158,
Men Cat 5,15,225649,Sean,Daly,,31:53,326034,540,591.63191743947,
Men Cat 5,16,219915,Gibson,Barbee,Moonstompers,32:14,ONE DAY,540,601.95830092737,
Men Cat 5,17,135531,Bennett,Leake,,32:19,ONE DAY,540,612.28468441526,
Men Cat 5,18,219916,Thomas,Mcgrade,True Cyclery,34:19,ONE DAY,540,622.61106790315,
Men Cat 5,19,197689,James,Felter,STAGE 1 AirLine Cycles,36:05,649000,623.27815736207,632.93745139105,
Men Cat 5,DNF,219917,Derek,Cabrera,,DNF,ONE DAY,540,653.59021836684,
Men Cat 5,DNF,95194,Michael,Gray,,DNF,666947,579.95174956762,653.59021836684,
Men Cat 5,DNF,208566,Kristen,Skulte,Stage 1 / Airline Cycles,DNF,650822,642.40503151078,653.59021836684,
Men Junior  13-14,1,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,30:41,607668,545.35088721791,499.22929136506,
Men Junior  13-14,2,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,34:12,607422,572.65836520824,526.7349540643,
Men Junior  13-14,3,197641,Trevor,Bobbin,TT Endurance,34:40,607421,546.08838545737,554.24061676354,
Men Junior  13-14,4,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,36:03,616463,520.54725968126,581.74627946279,
Men Junior  13-14,5,208057,Alexander,Savino,CCAP Vibras Cycling Club,38:42,608900,649.61954975232,609.25194216203,
Men Junior  13-14,6,198490,Rory,Buckley-mcmahon,Wheelworks Racing,30:46,624265,645.84551911582,636.75760486127,
Men Junior  13-14,7,174773,Anders,Hildebrand,CCAP Hamden Cheshire Rail Trailers,31:37,646714,659.53458929607,664.26326756052,
Men Junior  13-14,8,171365,Brohm,Citroen,Team Horst Sports,35:03,564761,688.50787103215,691.76893025976,
Men Junior  15-18,1,207971,Gage,Payer,Berkshire Velo,31:45,557950,484.1155066585,460.98981400125,
Men Junior  15-18,2,173317,Max,Milliard,CCAP Hamden/Cheshire Rail Trailers,32:08,555286,542.76746608417,488.24903136222,
Men Junior  15-18,3,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,32:25,547517,509.74974059483,515.5082487232,
Men Junior  15-18,4,217580,Dylan,Endich,TTEndurance,34:41,655808,520.59753834153,542.76746608417,
Men Junior  15-18,5,198373,Jake,Monaco-lizotte,CCAP Hamden Cheshire Rail Trailers CX,38:37,616476,600.07805631108,570.02668344514,
Men Junior  15-18,6,191288,Cooper,Ryan,CCAP Hamden Cheshire Rail Trailers,32:21,575939,654.34107835347,597.28590080612,
Men Junior  15-18,7,199722,Aiden,Wyskewyz,Farmington Valley Youth Cycling,35:39,557655,666.46642805057,624.54511816709,
Men Junior  9-12,1,198374,Vinh,Tran,CCAP Vibras Cycling Club,21:31,607855,594.69403438511,552.38133962206,
Men Junior  9-12,2,186310,Orson,Felter,STAGE 1 AirLine Cycles,21:38,592155,620.35184005762,576.78600471654,
Men Junior  9-12,3,207840,Madsen,Block,Block Design Build,21:59,635425,626.2252576308,601.19066981103,
Men Junior  9-12,4,219918,Lomax,Miller,TTEndurance,23:36,667152,650,625.59533490551,
Men Junior  9-12,5,217811,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,26:25,666189,774.73769123045,650,
Men Junior  9-12,6,203185,Pietro,Belli,valtellina360,27:11,612159,650,674.40466509449,
Men Junior  9-12,7,215679,Sullivan,Pulaski,Stage 1 Cycling,28:56,659601,743.99397665528,698.80933018897,
Men Junior  9-12,8,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,24:49,648429,767.34361763082,723.21399528346,
Men Master  40+,1,148735,Steven,Shive,Team Aistriu p/b Shive Coaching,45:51,433468,292.69862412757,253.10212690557,
Men Master  40+,2,110342,Coakley,Jopling,Stage 1/Airline Cycles,45:51,180959,307.85379898931,264.08764086645,
Men Master  40+,3,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,47:40,171374,292.74920125572,275.07315482733,
Men Master  40+,4,110612,Colm,Mcmahon,Wheelworks Racing,48:05,279672,274.14188979635,286.05866878821,
Men Master  40+,5,142666,Karel,Citroen,WV Amsterdam,48:50,434951,315.01744267709,297.04418274909,
Men Master  40+,6,193908,Jun,Sugai,CRCA / Team Starchild,49:01,357427,365.18580333656,308.02969670998,
Men Master  40+,7,1313,Miles,Ericson,Farmington Valley Youth Cycling,49:51,153128,352.05578002919,319.01521067086,
Men Master  40+,8,195586,Jerry,Kapko,FinKraft Masters Team,49:58,156668,344.12697734794,330.00072463174,
Men Master  40+,9,94712,Christopher,Deluco,Finkraft Masters Team,50:51,292319,373.31997578521,340.98623859262,
Men Master  40+,10,184518,Paul,Connor,Real Good Cycles,52:11,134196,373.94278047526,351.9717525535,
Men Master  40+,11,135966,Benjamin,Bruce,Cheshire Cycle Racing,52:23,423344,365.03695970861,362.95726651438,
Men Master  40+,12,119857,Angelo,Calilap,,52:38,384072,426.13487178588,373.94278047526,
Men Master  40+,13,45880,Stan,Lezon,EUIN Creative Racing Team,52:38,103982,334.9192286754,384.92829443615,
Men Master  40+,14,4804,Saverio,Fiorino,BandiTos NY,53:12,236480,390.5967248214,395.91380839703,
Men Master  40+,15,218691,Juan,C grisales,BandiTos,53:25,651093,437.49802540467,406.89932235791,
Men Master  40+,16,297,Garett,Burke,,46:38,235666,400,417.88483631879,
Men Master  40+,17,92619,Ben,Millstein,KING KOG / SUN AND AIR,47:30,408219,468.79921424493,428.87035027967,
Men Master  40+,18,154731,Evan,Ray,,47:38,522658,459.71039929979,439.85586424055,
Men Master  40+,19,186316,Stephen,Savino iii,CCAP Vibras Cycling Club,49:49,545749,430.37011609641,450.84137820144,
Men Master  40+,20,209026,Manuel,Portas,BandiTos NY,52:55,649354,407.22283341454,461.82689216232,
Men Master  40+,21,143200,Andrea,Belli,Central Wheelers,47:34,602084,436.51710264387,472.8124061232,
Men Master  40+,22,145297,Liam,Allen,,48:36,EXPONEDAY-,400,483.79792008408,
Men Master  40+,23,203183,Viet,Tran,CCAP Vibras Cycling Club,52:27,579566,544.25622893953,494.78343404496,
Men Master  50+,1,66534,Joe,Johnston,,49:46,18087,413.87187193355,291.55554900778,
Men Master  50+,2,47,Sam,Morse,Corner Cycle/FinKraft,49:59,25187,279.01753989376,310.76074759555,
Men Master  50+,3,1405,Joe,Kubisek,Cheshire Cycle Racing,51:32,19935,312.57158744535,329.96594618332,
Men Master  50+,4,142688,Steve,Sadler,Stage 1/Airline Cycles,51:47,211335,360.40906407946,349.1711447711,
Men Master  50+,5,487,Wade,Summers,Team Horst Sports,53:14,60566,356.03893320854,368.37634335887,
Men Master  50+,6,178863,Ralph,Dileone,True Cyclery,45:24,559060,419.96534305025,387.58154194664,
Men Master  50+,7,1170,Paul,Debartolo,Finkraft Masters Team,46:31,115836,360.83157339712,406.78674053441,
Men Master  50+,8,7033,Gabe,Jiran,Burnbryte Racing,47:20,268835,435.93625293445,425.99193912218,
Men Master  50+,9,211828,Matt,Kansy,,47:54,71697,462.79472094476,445.19713770995,
Men Master  50+,10,3358,Stephen,Katz,Finkraft Cycling Team,48:22,193632,488.82786373725,464.40233629772,
Men Master  50+,11,5828,George,Vlahogiannis,team shift,49:06,215972,496.04238684135,483.60753488549,
Men Master  50+,12,78808,Andy,Scott,Northampton Cycling Club,51:27,389536,454.45802248545,502.81273347326,
Men Master  50+,13,1394,Maximino,Veiga,Iron Bridge / Tarmac Cycling,46:01,86327,479.94900543063,522.01793206103,
Men Master  50+,14,209031,Saul,Lopez,Half Fast Velo,48:00,41156,514.2626002609,541.2231306488,
Men Master  50+,15,36547,Mark,Mahoney,M13 Productions,48:29,22175,500,560.42832923658,
Men Master  50+,16,203235,Paul,Corey,Stage1 Cycling,55:48,7790,500,579.63352782435,
Men Master  50+,DNF,1458,James,Conopask,Total Training & Endurance,DNF,EXPONEDAY-,371.14076399746,618.04392499989,
Men Master  60+,1,119338,David,Rustico,Team DSO Mfg - ERRACE,51:25,45880,344.92736098096,317.60748131463,
Men Master  60+,2,13361,Michael,Parent,Competitive Edge Race Team,52:24,27219,383.05894732395,337.23504148691,
Men Master  60+,3,72262,Jay,Trojan,Arc En Ciel Racing Team,46:15,265393,360.42271941472,356.8626016592,
Men Master  60+,4,57,Kevin,Callahan,CYCLE LODGE,46:51,5860,377.48591437178,376.49016183148,
Men Master  60+,5,64,Daniel,Russell,Cycle Lodge,47:27,63446,414.28460655407,396.11772200377,
Men Master  60+,6,949,David,Marti,,49:10,22624,466.96960318246,415.74528217605,
Men Master  60+,7,151228,John,Bogdanski,,50:00,466713,514.94826079751,435.37284234834,
Men Master  60+,8,157952,Paul,Hermes,Deno’s Wonder Wheel,50:55,524198,480.69932000244,455.00040252062,
Men Master  60+,9,1356,Ken,Coleman,,51:00,199626,523.44651701237,474.62796269291,
Men Master  60+,10,947,Fafar,Bayat,,51:27,217865,463.21329209836,494.25552286519,
Men Master  60+,11,153350,Juantxo,Royo,CCNS,52:24,328218,513.88308303748,513.88308303748,
Men Master  60+,12,918,Michael,Schmidt,Ridgefield Cycle Sport Club,52:33,188006,501.0183226825,533.51064320976,
Men Master  60+,13,850,Jay,Mcdonald,Competitive Edge Racing,53:22,203481,484.21838078232,553.13820338205,
Men Master  60+,14,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,53:48,75172,523.15904820811,572.76576355433,
Men Master  60+,15,84202,Sean,Sheridan,Velopigs,46:09,50452,554.47644248931,592.39332372662,
Men Master  60+,16,209457,Steven,Toplitz,Cyclonauts,48:31,46009,557.45730013203,612.0208838989,
Men Master  60+,17,778,Lawrence,Purtill,Stedmans,49:46,203000,556.31067292473,631.64844407119,
Men Master  60+,18,118861,Scott,Mullin,Ridgefield Bicycle Club,50:55,457615,621.27997867204,651.27600424347,
Men Master  60+,19,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,51:26,333992,606.46469852683,670.90356441576,
Men Master  60+,20,149951,Thierry,Bonnaire,Kissena Cycling Club,54:37,124939,608.8545750875,690.53112458804,
Men Master  60+,21,901,Curtiss,Burwell,LAUREL BICYCLE CLUB,57:19,57847,659.19411740069,710.15868476033,
Men Master  60+,DNF,62141,Frank,Jennings,spin arts cycling /American Lung Association Cycli,DNF,45505,330,749.4138051049,
Men Pro/1/2/3,1,109667,Patrick,Collins,Assabet River Bicycles,53:38,394991,251.15101494196,251.15101494196,
Men Pro/1/2/3,2,149319,Jason,Lupke,Cheshire Cycle Racing,55:04,543245,337.44070346644,311.54990003739,
Men Pro/1/2/3,3,852,Hunter,Pronovost,Cheshire Cycle Racing,56:18,99523,309.58255430291,326.44444989119,
Men Pro/1/2/3,4,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,57:29,575335,399.99562523156,341.33899974499,
Men Pro/1/2/3,5,208719,Ryan,Pinerio,,58:13,575688,411.25878658087,356.23354959879,
Men Pro/1/2/3,6,119332,Kevin,Stewart,BCRCX,58:26,282539,370.89570062952,371.12809945259,
Men Pro/1/2/3,7,36090,Matthew,Kiel,True Cyclery,58:48,274433,393.70864911879,386.02264930639,
Men Pro/1/2/3,8,195586,Jerry,Kapko,FinKraft Masters Team,59:45,156668,344.12697734794,400.91719916019,
Men Pro/1/2/3,9,199117,Felix,Absolonne,TTEndurance Junior Devo,1:00:24,540043,413.0485175485,415.81174901399,
Men Pro/1/2/3,10,184521,Philip,Brandt,,1:01:07,587861,457.47517253883,430.70629886779,
Men Pro/1/2/3,11,109027,Myles,Scott,Competitive Edge Racing,1L,518982,401.83877308882,445.60084872159,
Men Pro/1/2/3,12,171942,Ebberly,Strathairn,ROR,1L,527178,442.31586859828,460.49539857539,
Men Pro/1/2/3,13,166187,Robert,Mullen,ROR NYC,1L,541098,461.67011911235,475.38994842918,
Men Pro/1/2/3,14,129177,Nathaniel,Summers,CCAP/ Vibras Cycling club,1L,485984,476.74466356764,490.28449828298,
Single Speed,1,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,56:56,171374,,,
Single Speed,2,146905,Masaharu,Ito,Gambit Racing P/B Sleepy Hollow Bikes,1:00:10,498106,,,
Women Cat 3/4,1,198277,Stephanie,Ocasio,Competitive Edge Racing,40:38,624091,501.02931130891,466.52688098484,
Women Cat 3/4,2,176901,Lisa,Lochner,Team ERRACE,42:04,575347,523.64040880144,493.1552909378,
Women Cat 3/4,3,151217,Hunter,Ralston,Stage 1 Cycling,44:59,529256,530.41988317247,519.78370089076,
Women Cat 3/4,4,178104,Abigail,Oneil,TTEndurance Junior Devo.,46:01,564363,564.45842876126,546.41211084372,
Women Cat 3/4,5,96674,Karen,Purtill,Stedmans,47:33,401189,616.64858113572,573.04052079668,
Women Cat 3/4,6,161362,Elena,Huber,Hamden-cheshire rail trailers,40:14,544139,616.46466352577,599.66893074964,
Women Cat 3/4,7,112785,Trish,Cundiff,Pro13/C4/Seasports,41:27,454457,581.6226128321,626.2973407026,
Women Cat 3/4,8,143208,Kate,Powers,,49:42,518386,675.70727140357,652.92575065556,
Women Junior  13-14,1,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,30:47,632227,,,
Women Junior  13-14,2,178931,Carla,Huber,CCAP Hamden-Cheshire Rail Trailers,32:59,567167,,,
Women Junior  13-14,3,207845,Anna,Block,Team HORST Junior Squad,37:10,635423,,,
Women Junior  15-18,1,161362,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,31:16,544139,,,
Women Junior  15-18,2,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,33:45,565651,,,
Women Junior  9-12,1,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,28:14,607423,,,
Women Junior  9-12,2,198376,Lilly,Price-glynn,CT Cycling Advancement Program - Farmington Valley,31:14,617106,,,
Women Junior  9-12,3,217724,Margaux,Nelson,CCAP RTX MTB Junior team,25:11,655543,,,
Women Junior  9-12,4,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,25:48,615162,,,
Women Pro/1/2/3,1,205535,Galen,Bolard,ROR NYC,47:00,574211,,,
Women Pro/1/2/3,2,169383,Marine,De marcken,,47:44,557964,,,
Women Pro/1/2/3,3,209036,Claudia,Cortinez,ROR,49:33,645450,,,
Youth 6-8,1,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,22:31,649714,,,
Youth 6-8,2,203153,Hugh,Felter,STAGE 1 AirLine Cycles,24:03,622306,,,
Youth 6-8,DNF,208597,Eli,Skulte,Stage 1 / Airline Cycles,DNF,623606,,,
