Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics CX Series,2011-09-14,C Men,44,44,608.30122962023,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,75,89,625.0231449712,
Back to Basics Cyclocross Series,2011-09-21,C Men,47,57,592.07142857143,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,88,110,640.74836833335,
Back to Basics Cyclocross Series,2011-09-28,C Men,47,75,573.20815160559,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,72,87,633.03013337303,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,56,69,620.12020360333,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,55,88,581.50847434989,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,23,27,654.52423262574,
Lookout Cross,2011-11-27,Men 4,21,23,622.08835433808,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,48,73,623.62382193681,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,49,76,574.24194694159,
Primalpalooza,2012-09-29,Men 4 Senior ,32,58,552.0935646396,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,27,51,546.20646036376,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,37,72,540,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,42,102,509.59510703298,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,43,92,535.79541685855,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,DNF,65,710.05429014044,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,43,65,581.51090349274,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,15,49,429.15665230863,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,32,50,562.24167685335,
Turkey Cross,2012-11-22, Mens C  ,10,54,478.17242470684,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,20,30,579.88066189625,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,22,45,529.03059478373,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,16,28,486.16470098831,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,17,42,529.38963810688,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,24,40,548.30961908479,
Feedback Cup,2013-11-3,Men SM 35+_4,26,56,528.78312560833,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,24,59,516.30523916158,
Back to Basics Cyclocross 2014,2014-09-3,Men C,DNF,58,660.58903798277,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,34,67,545.06490577429,
Amy D. Memorial Cross,2014-10-4,Men C,7,24,502.1717518093,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,34,74,535.15556677757,
Turkey Cross,2014-11-29,Men MM  35+ 4,33,41,645.66207726708,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,42,53,592.30370992164,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,30,48,585.35195295004,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,37,45,635.8840850149,
Back 2 Basics CX,2022-08-31,Men  C,33,64,546.89193656821,
Back 2 Basics CX,2022-09-7,Men C,17,54,518.72298742234,
Back 2 Basics CX,2022-09-14,Men C,25,51,540,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,15,25,564.76619352602,
Back 2 Basics CX,2022-09-28,Men C,23,53,531.09275896012,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,16,22,561.08774791433,
