Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U13 Boys,9,12,676.12749485186,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U13 Boys,7,9,656.60243476322,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U13 Boys,6,10,628.82784327687,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U13 Boys,5,7,621.00590569892,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U13 Boys,9,11,745.97580225665,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U15B Boys,4,5,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U15B Men,4,5,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U15B Boys,2,3,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U15B Men,4,4,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U15B Males,4,4,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U15B Males,3,3,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U15B Males,3,3,,
