Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,111,127,449.05187071674,
Spooky Kross Day 1,2012-10-20,Men 45+ B,30,39,511.28889778233,
Spooky Kross Day 1,2012-10-20,Men B,57,79,454.94746256805,
Spooky Kross Day 2,2012-10-21,Men B,31,39,449.15799152155,
CXLA Saturday,2012-12-1,Men C,16,55,450.1338477879,
SCPS #17:  Cross into 2013,2012-12-30,Men C,13,44,476.95672813854,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,6,12,482.75671086785,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,8,21,375.67807685509,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,94,134,454.49523113029,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,DNF,39,700.64135697872,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,21,48,431.19126515489,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,13,24,464.60032375079,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,19,27,496.63073111084,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),8,17,450.80497039123,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),15,24,489.91374834721,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,9,13,439.8777976617,
Cross Fever #2,2014-01-5,Men Open Single Speed ,8,14,417.30433955851,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,8,14,417.30433955851,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,28,35,491.34050456677,
Flagstaff CX,2014-10-25,Men Masters 30 Minutes 40+ Cat. 4/5,8,13,580.53007897095,
Flagstaff CX,2014-10-25,Single Speed 45 Minu - Cat. Open,4,12,373.93232902976,
CXLA Weekend Day 2,2014-11-23,Men Single Speed B,9,15,485.6233858931,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,9,12,495.41773756026,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 4/5,8,17,507.92858477397,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,88,127,469.77852676605,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,68,78,455.96884236398,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,45,57,503.20329395761,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Cat. 3/4,7,8,440.80219136163,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 3/4,5,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Single Speed 45 Minu  Cat.,DNF,9,483.29583960879,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Men   Cat. 4/5,2,7,378.25955898195,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Cat. 3/4,8,11,464.14415940354,
