Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,57,76,594.21174699,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,40,67,561.55883908114,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,16,31,540,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 5,3,17,469.49836675224,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 5,3,17,469.49836675224,
Gobble Cross,2014-11-9,Men M Cat 4/5,15,47,470.23997916914,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 5,3,8,511.72884799988,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,10,10,442.92573805022,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior  Cat 5,2,12,480.48157254647,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,6,55,414.38006686476,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,7,42,431.28326963746,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,6,35,416.4972575082,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,8,63,426.33572735766,
Gobble Cross,2015-11-8,Men Senior  Cat 45,10,53,418.39533533593,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,11,44,443.90482933595,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,5,73,414.44873800982,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,3,83,364.79414445414,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,4,62,373.26447623928,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,3,70,404.3245453538,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,6,65,397.55659996342,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,6,41,411.55969627234,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,5,44,416.10056837137,
Cyntergy Hurtland,2016-11-12,Men Cat 4,6,37,401.94830845503,
Flyers Cross,2016-11-13,Men  Cat 45,9,30,433.39812923095,
Ruts and Guts,2016-12-3,Men Cat 3/4,12,30,399.02240523146,
Ruts and Guts,2016-12-4,Men Cat 3/4,14,30,412.40124197994,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,11,21,422.4315755992,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,12,29,397.17146463575,
St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,11,15,441.827920669,
Cyntergy Hurtland,2017-11-12,Men Cat 3,22,26,442.13109622413,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,13,19,457.7143380876,
