First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Lozano,Rock Lobster Cup III,2017-10-22,Men C Open,6,23,495.81818181818,
Jason,Dellilo,Turkeycross at Markus Park,2015-11-22,Men 3,2,5,,
Jason,Dellilo,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,4,14,343.17767189443,
Sean,Easley,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,18,31,402.60757966762,
Ranjodh,Gill,South Germantown Cyclocross,2015-11-14,Men Cat 1/2/3,4,5,,
Jason,Dellilo,Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,6,21,330.69989244915,
Kasea,Steele,Cross Revolution #5,2015-11-8,Cat. 4 Women,19,24,678.60916191299,
Jason,Dellilo,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,4,18,354.08662500488,
Jason,Dellilo,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,9,15,401.23816735823,
Jason,Dellilo,2015 Cross Out Child Abuse,2015-10-4,Cat 3/4 Men,3,6,378.3889427448,
Jason,Dellilo,Webster Park Cyclocross,2015-09-27,Men Cat 3,5,13,374.86067899038,
Jason,Dellilo,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,10,17,406.16829632365,
Jason,Dellilo,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,16,24,425.32228462938,
Michael,Unruh,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,20,35,430.71385474103,
Michael,Unruh,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,34,44,453.63466414726,
Jesse,Giordano,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,39,60,475.04215041595,
Jesse,Giordano,Cross Revolution #2,2014-10-12,Cat. 3 Men,12,31,423.28969395989,
Gabriella,Allong,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,44,55,682.22728553043,
David,Flaten,Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,3,15,251.43444047868,
David,Flaten,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,39,40,292.45170403352,
Emily,Brown,Cedarglades Cyclocross,2013-11-23,W Cat 4,1,2,,
Giordano,Jesse,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,31,47,413.26639647005,
David,Flaten,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,4,19,255.49341376365,
David,Flaten,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,6,20,237.76828350521,
Jesse,Giordano,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,35,41,436.99864647198,
David,Flaten,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Open,3,8,259.76243185782,
David,Flaten,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,38,39,437.42149825332,
David,Flaten,Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,8,22,256.47296024274,
Jesse,Giordano,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,18,29,337.80779859801,
Trevor,Johnson,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,9,25,344.44491087964,
John,Shalekbriski,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,7,13,272.93238840387,
Sam,Curlee,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,90,121,613.44636334466,
Jesse,Giordano,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,22,27,385.96407221227,
John,Shalekbriski,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2  ,5,6,299.20401530161,
John,Shalekbriski,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2  ,4,5,,
Jesse,Giordano,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,21,21,370.76579436964,
John,Shalekbriski,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2  ,4,7,281.0945998773,
Jesse,Giordano,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,18,34,302.74083105999,
Jesse,Giordano,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,16,28,305.08034627067,
Don,Salamon,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,63,110,578.35050366645,
Trevor,Johnson,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,17,17,314.46791655014,
