Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,20,73,512.16084229391,
Highland Park Cyclocross,2006-11-12,C Men,5,47,473.08695652174,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),3,24,368.49375116486,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,11,25,418.00505492968,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Men          30           starters,4,24,396.08021410643,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,35,64,417.04224800507,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),3,29,338.88717681622,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,1,24,333.16319261432,
HPCX,2007-11-11,B Men                                    48       ,4,46,277.70410629337,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,33,69,392.24067583097,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,45,60,462.42187411619,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,3,21,349.63362477821,
Capital Cross Classic,2007-12-2,B Men,12,46,330.57840430863,
Nittany Lion Cross,2008-09-20,Cat 234 Men,12,47,356.78407621243,
Westwood Velo Cross,2008-10-4,Men's A,11,12,438.9912659515,
Granogue Cross,2008-10-18,B Men,5,84,284.26389314015,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,9,85,300.48904450702,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,53,54,625.82472073011,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,16,64,328.87011220213,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,17,72,320.6008756292,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,17,38,410.60989310347,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,13,45,350.45330985472,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,24,35,324.37197157108,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,24,33,320.92896981147,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,33,61,297.72430865091,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,39,55,307.75296711153,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,21,36,283.5421437651,
Wissahickon Cross,2009-10-18,Elite Men                         ,22,40,249.64336994921,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,20,43,264.94003832526,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,22,31,271.63497337047,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,DNF,53,,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,39,52,340.34214277645,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,51,62,262.8299312943,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,51,56,264.81609266123,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,28,33,286.15039017678,
Charm City Cross,2010-09-18,Elite Men,37,44,280.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,35,42,288.1855738579,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,15,24,273.08117457486,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,38,55,336.08088657451,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,35,52,316.48215078195,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,17,36,267.1886708598,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,20,35,282.8376664915,
HPCX,2010-10-31,Uci Elite Men/u23         ,16,30,237.54852936188,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,21,54,250.38035788474,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,18,55,231.33414506907,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,13,17,271.17175326295,
Limestone Cross at the Kiln,2011-12-11,Elite Men,DNF,22,344.30629339501,
