Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,37719,Paul,Haley,RAD Racing-NorCal,27:00:00,,535.32425594789,502.1183659068,
Junior Men 10-14,2,117447,Nate,Thalhamer,Rad Racing,27:08:00,,548.05500539249,520.60357016845,
Junior Men 10-14,3,120355,?travis,Boucher,Roseville Cyclery,28:37:00,,574.12746251387,539.0887744301,
Junior Men 10-14,4,127114,John,Marks,Victory Velo Racing,32:07:00,,650,557.57397869175,
Junior Men 10-14,5,49777,Max,Clark,Dirt Velo,32:27:00,,650,576.0591829534,
Junior Men 10-14,6,55408,Mike,Munoz jr,Team Revolutions,33:15:00,,650,594.54438721505,
Junior Men 10-14,7,100640,Colin,Barton,FT3 Gen 2,33:16:00,,654.21440464695,613.0295914767,
Junior Men 10-14,8,127115,Luke,Marks,,34:31:00,,650,631.51479573835,
Junior Men 10-14,9,127116,William,Griffin,,22:59,,650,650,
Junior Men 10-14,10,127117,Ethan,Griffin,,23:51,,650,668.48520426165,
Junior Men 10-14,11,124279,Lance,Carlo,REVS,24:36:00,,729.57920365585,686.9704085233,
Junior Men 10-14,12,116197,?jakob,Young,Bunny Death Scream Racing,24:37:00,,704.6160741544,705.45561278495,
Junior Men 10-14,13,118463,Jacob,Van waardenberg,,24:39:00,,686.32965777365,723.9408170466,
Junior Men 10-14,14,127118,Mason,Van waardenberg,,26:46:00,,650,742.42602130825,
Junior Men 10-14,15,118465,Conner,Ramesbottom,Revolutions,27:22:00,,767.65932067007,760.9112255699,
Junior Men 10-14,16,49779,Stuart,Mcdonald,Rio Strada Racing,29:43:00,,741.50894259436,779.39642983155,
Junior Men 10-14,17,127119,Tyler,Collins,,34:22:00,,650,797.8816340932,
Junior Men 15-18,1,105191,Kobi,Gyetvan,,25:04:00,,,,
Junior Men 15-18,2,127120,Jared,Donahue,BHS Mountain Bike,25:32:00,,,,
Junior Men 15-18,3,127121,Jeremy,Schloss,,28:03:00,,,,
Junior Men 15-18,4,127122,Juan,Corleto,,28:23:00,,,,
Junior Men 15-18,5,88486,Robert,Ghirardelli,,30:39:00,,,,
Junior Women 10-14,1,118467,Gillian,Ruhe,,31:52:00,,650,585,
Junior Women 10-14,2,127123,Ella,Marks,Victory Velo,32:43:00,,650,601.25,
Junior Women 10-14,3,124274,Annika,Hui,Team City Racing,33:17:00,,650,617.5,
Junior Women 10-14,4,127124,Ellie,Griffin,,33:21:00,,650,633.75,
Junior Women 10-14,5,27742,Hope,Crockell,Ventana Mountainbikes USA,34:15:00,,650,650,
Junior Women 10-14,6,65530,Alison,English,Shiela Moon,37:28:00,,650,666.25,
Junior Women 10-14,7,127125,Demi,Marks,,24:58:00,,650,682.5,
Junior Women 10-14,8,127126,Haley,Marks,Victory Velo,29:35:00,,650,698.75,
Junior Women 15-18,1,57521,Stella,Sisneros,Monticello Cycling,29:36:00,,,,
Junior Women 15-18,2,99579,Riana,Young,Dirt Birds,38:21:00,,,,
Men A,1,7923,Gareth,Feldstein,Real Wheels,1:00:49,,269.70041928764,255.90929065032,
Men A,2,64360,Nick,Schaffner,Herbalife p/b Marc Pro - Strava,1:01:26,,286.92965354498,265.85170933543,
Men A,3,81426,Curtis,Smith,Real Wheels,1:03:21,,275.39642610764,275.79412802055,
Men A,4,10418,Eric,Nelson,Bicycles Plus/Sierra Nevada/Reliable,1:03:31,,340.88318146615,285.73654670566,
Men A,5,111458,Phillip,Violett,Auburn Ski Club / SQUID,1:03:42,,378.64573757892,295.67896539077,
Men A,6,58547,Andrew,Nelson,Vive La Tarte and Cykel,1:03:46,,413.23013917607,305.62138407589,
Men A,7,82776,Chris,Namba,BEERxSQUID,1:04:28,,368.69292017457,315.563802761,
Men A,8,85696,Nicholas,Terzakis,BEERxSQUID,1:04:29,,390.9779231378,325.50622144611,
Men A,9,98085,Ryan,Gallagher,TCB X LOW,1:04:44,,299.35177739294,335.44864013123,
Men A,10,81940,Scott,Hooper,Real Wheels,1:05:45,,270.99373250426,345.39105881634,
Men A,11,110161,Antonio,Miranda,SGW,1:06:45,,335.44864013123,355.33347750146,
Men A,12,24396,Robert,Terra,Bikes and Bites,1:07:12,,338.82806168316,365.27589618657,
Men A,13,74868,Bailey,Eckles,The Team SoCalCross,1:07:28,,396.9039494006,375.21831487168,
Men A,14,79734,Brad,Handel,Fresh Air / Hunter Cycles,1:07:36,,316.42601141296,385.1607335568,
Men A,15,1672,Chris,Mcgovern,real wheels,1:08:36,,250.59005328306,395.10315224191,
Men A,16,24174,Travis,T,Fresh Air/Hunter,1:03:29,,370.42408510737,405.04557092702,
Men A,17,99581,Aj,Snovel,Jakroo Racing,1:06:35,,295.70959057709,414.98798961214,
Men A35+,1,78476,Brian,Finnerty,,1:01:20,,263.54356306774,263.54356306774,
Men A35+,2,87590,Sage,Aldebaran,CXNation,1:02:32,,294.27434741178,291.18174324846,
Men A35+,3,79699,Justin,Madison,Velo Fratello,1:03:41,,361.05378390386,306.7019781819,
Men A35+,4,7674,Brian,Staby,CX Nation,1:04:27,,318.16631384861,322.22221311534,
Men A35+,5,72950,Aron,Yevuta,Victory Velo Racing,1:05:02,,314.88170268339,337.74244804879,
Men A35+,6,99594,Alex,Nourot,Davis Bike Club Race Team,1:07:03,,393.19735573156,353.26268298223,
Men A35+,7,24138,Jerry,Barton,FT3bike.com,1:07:44,,352.98281748054,368.78291791567,
Men A35+,8,42335,Justin,Hintz,River City Velo,1:08:50,,337.74244804879,384.30315284912,
Men A35+,9,17557,Ryan,Madison,SuperPro Racing,1:01:16,,408.09484331057,399.82338778256,
Men A45+,1,123164,Scott,Peifer,Folsom Bike/Raley's/VW,1:02:49,,365.37172622714,290.08470929537,
Men A45+,2,12681,William,Youngman,,1:04:42,,323.99844396386,303.40950074046,
Men A45+,3,12649,Dan,Sovereign,Team City Racing,1:04:55,,330.37493658755,316.73429218556,
Men A45+,4,24483,James,Herzman,Jakroo Racing,1:05:09,,349.81852130039,330.05908363065,
Men A45+,5,58675,Jerome,Heiberger,SHO-AIR/SERT,1:06:05,,343.63492786043,343.38387507574,
Men A45+,6,12860,Tao,Bernardi,Fortnergardens.com,1:06:11,,306.72907714271,356.70866652083,
Men A45+,7,12713,Scott,Clark,Kinetic Cycles,1:06:12,,379.54196383891,370.03345796593,
Men A45+,8,42339,Kyle,Schild,SGW,1:06:32,,377.93961534438,383.35824941102,
Men A45+,9,99589,Jason,Snovel,HiFi CX,1:06:55,,398.5249722611,396.68304085611,
Men A45+,10,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,1:07:08,,370.03345796593,410.0078323012,
Men A45+,11,55975,Mitch,Rohrer,Team City Racing,1:07:51,,395.1709583934,423.3326237463,
Men A45+,12,24405,Rob,Stark,Kinetic Cycles,1:07:59,,384.04557278226,436.65741519139,
Men A45+,13,12745,Michael,Fee,R4R - Make A Wish,1:00:01,,385.37620431236,449.98220663648,
Men B,1,110181,Emile,Goguely,form+data p/b Mercedes Benz of Modesto,39:24:00,,400,333.84284462129,
Men B,2,106896,Stuart,Watson,Cushman & Wakefield Racing,39:33:00,,405.34577485915,337.87590796594,
Men B,3,44601,Jeff,Scott,NorCal Hub Racing,39:42:00,,372.92308851011,341.9089713106,
Men B,4,48471,Aaron,Shaw,Tequila,39:53:00,,320.55462720833,345.94203465525,
Men B,5,78748,Kevin,Ruszel,,39:56:00,,416.85820281773,349.9750979999,
Men B,6,127128,Chris,Corral,Berkeley Bike Club,40:03:00,,400,354.00816134456,
Men B,7,106231,Chase,Mason,Team Mikes Bikes CX,40:06:00,,409.76772950234,358.04122468921,
Men B,8,51779,Adam,Koch,Kinetic Cycles,40:15:00,,455.70715176108,362.07428803386,
Men B,9,42164,Ken,Hill,,40:21:00,,395.71588404943,366.10735137852,
Men B,10,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),40:25:00,,400,370.14041472317,
Men B,11,82767,Ken,Mejica,CA Technologies Racing,40:59:00,,361.31032682108,374.17347806782,
Men B,12,80446,Spencer,Fields,Rio Strada Racing,41:02:00,,410.47104816971,378.20654141248,
Men B,13,110190,Daniel,Cortopassi,Team City Racing,41:21:00,,428.90451563626,382.23960475713,
Men B,14,127129,Curtis,Davenport,,41:39:00,,400,386.27266810179,
Men B,15,12579,Brian,Rogers,ORNOT,41:43:00,,430.13319608022,390.30573144644,
Men B,16,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,41:54:00,,423.73205886988,394.33879479109,
Men B,17,110169,Matt,Marks,Victory Velo Racing,42:09:00,,444.42047125075,398.37185813575,
Men B,18,47398,Nick,Koops,ChicoCX p/b Greenline Cycles,42:25:00,,400.65685702093,402.4049214804,
Men B,19,123462,Steven,Lemos,Chico Corsa,42:34:00,,416.66174970217,406.43798482505,
Men B,20,96532,William,Sawyer,Box Dog Bikes,42:34:00,,385.47342156154,410.47104816971,
Men B,21,127130,Justin,Sorensen,Crooken Beak Cycling,42:36:00,,400,414.50411151436,
Men B,22,73698,Kyle,Blaikie,Dirt Birds,42:41:00,,416.29854670829,418.53717485901,
Men B,23,127131,Dain,Melton,,42:55:00,,400,422.57023820367,
Men B,24,12278,Colleen,Wanty,Dolore Grotta/Big Swingin,43:42:00,,438.10058228407,426.60330154832,
Men B,25,64362,Brian,Ray,,43:46:00,,361.49969603067,430.63636489298,
Men B,26,69381,Bradley,Allen,SBR p/b Stevens Bicycles,43:47:00,,424.53596270237,434.66942823763,
Men B,27,34664,Paul,Berger,form+data p/b Mercedes Benz of Modesto,44:13:00,,435.02357805546,438.70249158228,
Men B,28,42346,Mitch,Reichardt,Gheto,45:00:00,,370.8843225595,442.73555492694,
Men B,29,26767,Trystan,Cobbett,,45:45:00,,526.18856614196,446.76861827159,
Men B,30,90031,Bryan,Miller,Gheto/TBBCX/SVDC,46:17:00,,469.558326724,450.80168161624,
Men B,31,79702,Matthew,Hargrove,TBBCX/gheto,46:52:00,,490.94367666544,454.8347449609,
Men B,32,127132,Steven,Chavez,twodegreesfood.com,46:53:00,,400,458.86780830555,
Men B,33,13897,Tim,Brown,,47:00:00,,486.70497681966,462.9008716502,
Men B,34,79732,Will,Beirne,River City Velo,48:03:00,,493.41549444691,466.93393499486,
Men B,35,89124,C.,Dufour,Cushman Wakefield Racing,38:15:00,,517.13354877905,470.96699833951,
Men B,36,65576,Jim,English,SuperPro Racing,39:54:00,,431.97970069087,475.00006168417,
Men B,37,106948,Joseph,Vicencio,,43:23:00,,587.9196164251,479.03312502882,
Men B,38,100627,Charlie,Velez,LeadOut Racing,25:39:00,,340.64982938828,483.06618837347,
Men B,39,127133,Chris,Saenz,,21:27,,400,487.09925171813,
Men B35+,1,127134,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,39:48:00,,540,418.02087054383,
Men B35+,2,24447,John,Collins,Kinetic Cycles,40:27:00,,486.32932972588,420.55991883347,
Men B35+,3,127135,Jeremy,Barnes,Team BicyclesPlus/Sierra Nevada,40:32:00,,540,423.09896712311,
Men B35+,4,41807,Doug,Ryan,Delta Velo,40:46:00,,381.15748486358,425.63801541275,
Men B35+,5,51298,Ernie,Sayo,Bell Real Estate Cycling,40:49:00,,449.03844866409,428.17706370239,
Men B35+,6,100642,Ken,Ballard,Kinetic Cycles,41:11:00,,445.95040172989,430.71611199204,
Men B35+,7,96469,Blair,Hickman,River City Velo CX,41:24:00,,399.97507364356,433.25516028168,
Men B35+,8,88890,Robert,Bell,Bell Real Estate,41:35:00,,435.05500417787,435.79420857132,
Men B35+,9,118473,Chad,Richards,Team BPSierra NevadaReliable,41:38:00,,436.80606145233,438.33325686096,
Men B35+,10,51750,James,Clark,Revs,41:42:00,,441.9461401207,440.8723051506,
Men B35+,11,110192,Lee,Murai,,41:42:00,,407.63093345161,443.41135344024,
Men B35+,12,96314,Marcus,Catano,Cushman & Wakefield,42:20:00,,395.9795269987,445.95040172989,
Men B35+,13,42503,John,Mcdonald,BEER,42:23:00,,426.16492467184,448.48945001953,
Men B35+,14,96481,David,Christy,CA Technologies Racing,42:42:00,,486.92498474316,451.02849830917,
Men B35+,15,65571,Aaron,Ofsiany,Team Roaring Mouse,42:52:00,,422.66786786754,453.56754659881,
Men B35+,16,93287,Christopher,Varner,Reno Running Co,43:06:00,,496.52645484517,456.10659488845,
Men B35+,17,110184,James,Schek,Pen Velo Racing/Summit Bicycles,43:08:00,,456.43197050607,458.6456431781,
Men B35+,18,3591,Brian,Sanders,Team City Racing,43:23:00,,424.59665101697,461.18469146774,
Men B35+,19,34664,Paul,Berger,form+data p/b Mercedes Benz of Modesto,43:45:00,,435.02357805546,463.72373975738,
Men B35+,20,116205,Bryan,Gast,,44:34:00,,493.0259965618,466.26278804702,
Men B35+,21,101484,Jay,Ruzicka,,48:22:00,,571.58577499722,468.80183633666,
Men B35+,22,110185,Joshua,Boyden,,49:20:00,,565.36435069461,471.3408846263,
Men B35+,23,44710,Mark,Niskanen,form+data p/b Mercedes Benz of Modesto,40:04:00,,540,473.87993291595,
Men B45+,1,79708,Erik,Week,Velo Fratello/Pacific Porta Trim,40:18:00,,431.52275734675,355.09095887103,
Men B45+,2,110174,Chris,Becker,CA Technology Racing,40:20:00,,382.33317714564,362.37645952991,
Men B45+,3,42351,Dean,Klotz,LeadOut Racing,40:56:00,,407.32972428865,369.6619601888,
Men B45+,4,24443,Robert,Kimzey,TBB CX,41:04:00,,427.08925532581,376.94746084769,
Men B45+,5,79705,Rich,Hufford,,41:04:00,,418.84322816563,384.23296150657,
Men B45+,6,24551,John,Kretschmann,Body Concepts,41:16:00,,386.94796770405,391.51846216546,
Men B45+,7,127136,Gus,Platis,Folsom Bike/VW/Raley's,41:34:00,,540,398.80396282435,
Men B45+,8,145267,Philip,Vrieling,FunSport Bikes Cycling Team,41:47:00,,428.4155476918,406.08946348323,
Men B45+,9,100635,Andre,Tenthorey,Lange Twins Winery Racing,42:31:00,,397.76911341833,413.37496414212,
Men B45+,10,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,42:41:00,,353.81801934593,420.66046480101,
Men B45+,11,24488,Todd,Harris,CCP/Hurricane Racing,42:42:00,,495.1298245116,427.94596545989,
Men B45+,12,83221,Joseph,Smith,Bell Real Estate Cycling,42:46:00,,459.14295735277,435.23146611878,
Men B45+,13,36768,Scott,Osgood,Bell Real Estate Cycling,42:56:00,,520.04168852244,442.51696677767,
Men B45+,14,43426,David,George,Kinetic Cycles,42:58:00,,477.23619683908,449.80246743656,
Men B45+,15,116208,?mike,Gottardi,LeadOut,43:01:00,,439.46117455616,457.08796809544,
Men B45+,16,123163,Keith,Kaneko,,43:22:00,,517.46871136578,464.37346875433,
Men B45+,17,51299,Scott,Kildall,Superpro Racing,43:34:00,,540,471.65896941322,
Men B45+,18,110166,Chris,Walker,X-Ape,43:40:00,,466.61025384549,478.9444700721,
Men B45+,19,12712,David,Gill,Dolore Grotta / Big Swingin' Cycles,43:41:00,,437.55906484131,486.22997073099,
Men B45+,20,51932,Charles,Himes,Velo Fratello / Bay Equity Home Loans,44:05:00,,491.64550640009,493.51547138988,
Men B45+,21,39888,Christopher,Cioni,SGW,44:09:00,,540,500.80097204876,
Men B45+,22,93477,Stephen,Mason,BRECycling,44:14:00,,478.9444700721,508.08647270765,
Men B45+,23,24384,Paul,Mitchell,Rio Strada #Crushit,44:18:00,,540,515.37197336654,
Men B45+,24,86860,Craig,Lindberg,SHO-AIR/SERT,44:50:00,,405.88527526053,522.65747402542,
Men B45+,25,86121,Andrew,Barton,Victory Velo Racing,45:08:00,,540,529.94297468431,
Men B45+,26,22326,J.,Reese gary,Team Revolutions,45:18:00,,540,537.2284753432,
Men B45+,27,55388,Gary,Biehl,,45:26:00,,508.40448980057,544.51397600208,
Men B45+,28,59366,Jonathan,Carlos,Victory Velo Racing Team,46:26:00,,564.54294894788,551.79947666097,
Men B45+,29,88363,Rik,Eckert,Truckee X-C,46:40:00,,431.21416027237,559.08497731986,
Men B45+,30,24532,Ed,Ruble,,46:50:00,,585.09747364813,566.37047797874,
Men B45+,31,59182,Duane,Strawser,SHO-AIR/Sierra Express,47:08:00,,531.07345371351,573.65597863763,
Men B45+,32,86118,Ronald,Patch,Reno Wheelmen,47:48:00,,540,580.94147929652,
Men B45+,33,79702,Matthew,Hargrove,TBBCX/gheto,48:25:00,,490.94367666544,588.2269799554,
Men B45+,34,116223,?daryl,Parker,Team City Racing,49:36:00,,524.7089193417,595.51248061429,
Men B45+,35,110168,David,Almquist,Team City Racing,40:29:00,,437.88130875674,602.79798127318,
Men B55+,1,9689,Greg,Edwards,ABC / RIVER RAT MTB,41:30:00,,413.27575426864,345.57062675137,
Men B55+,2,44675,Cass,Laizure,Missing Link,41:40:00,,389.09803320585,360.28439483554,
Men B55+,3,27720,Ron,Faulk,Body Concepts,41:52:00,,417.28724811859,374.99816291972,
Men B55+,4,27715,Jim,Lund,VSRT/DS Electric,42:01:00,,379.62522758545,389.71193100389,
Men B55+,5,2438,John,Elgart,TBBCX,42:10:00,,424.70286990224,404.42569908806,
Men B55+,6,38933,Chris,Burgeson,Eagle Racing Team,42:24:00,,473.99400147894,419.13946717224,
Men B55+,7,12656,Jon,Suzuki,,42:36:00,,500.32983331922,433.85323525641,
Men B55+,8,99593,Mark,Bryson,Sacramento Golden Wheelman,42:56:00,,476.33011024283,448.56700334058,
Men B55+,9,27726,Thom,Fox,Team Roaring Mouse,43:04:00,,433.39063179136,463.28077142475,
Men B55+,10,24402,John,Seivert,Ol'Republic / SERT,43:23:00,,474.41016224161,477.99453950893,
Men B55+,11,12848,Bruce,Kaiser,Kinetic Cycles/GBI,46:10:00,,540,492.7083075931,
Men B55+,12,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,46:15:00,,534.27023540224,507.42207567727,
Men B55+,13,96315,Willie,Curran,Fighin Boba's,46:18:00,,501.99039356006,522.13584376145,
Men B55+,14,90728,Tom,Strause,Kinetic Cycles,46:23:00,,555.07588527955,536.84961184562,
Men B55+,15,9187,Tim,Smith,Victory Velo Racing,47:20:00,,496.89248018562,551.56337992979,
Men B55+,16,27674,Ross,Stewart,Team Mad Cat,47:57:00,,540,566.27714801396,
Men B55+,17,6558,Eric,Hess,Escapes,49:04:00,,477.99453950893,580.99091609814,
Men B55+,18,12312,Mike,Macdonald,Jaeger Wheelmen,44:09:00,,606.09823336259,595.70468418231,
Men B55+,19,64380,Colin,Carr-hall,REVS,18:46,,526.37204394127,610.41845226648,
Men C,1,23047,Sam,Schneider,,25:16:00,,538.95832594548,425.41678866595,
Men C,2,72340,Andrew,Moore,Subversions,25:18:00,,432.44937520016,436.87510979935,
Men C,3,124260,Andy,Hollingsworth,Cushman and Wakefield Racing,25:19:00,,453.12527769953,448.33343093276,
Men C,4,116211,?thomas,Wade,Kinetic,25:31:00,,509.38741517598,459.79175206616,
Men C,5,127137,Steve,Shigemoto,Team Revolutions,26:11:00,,540,471.25007319957,
Men C,6,125324,Jake,Taylor,Davis Bike Club Race Team,26:14:00,,532.30576433149,482.70839433297,
Men C,7,140063,Colin,Brown,,26:42:00,,540,494.16671546638,
Men C,8,65522,Sam,Ouzounian,Dolore Grotta/Big Swingin,27:01:00,,535.96384924202,505.62503659978,
Men C,9,89124,C.,Dufour,Cushman Wakefield Racing,27:10:00,,517.13354877905,517.08335773319,
Men C,10,127138,Tobias,Smith,Davis Bike Club Race Team,27:17:00,,540,528.54167886659,
Men C,11,81443,David,Porter,Fairfield Peloton,27:19:00,,478.07673620623,540,
Men C,12,124268,Cobe,Willis,,28:10:00,,617.2219753782,551.45832113341,
Men C,13,127139,Jack,Montes,,28:20:00,,540,562.91664226681,
Men C,14,86864,Adam,Aguilar,Chain Brew/Folsom Bike,29:12:00,,556.7319252601,574.37496340022,
Men C,15,118482,Ian,Stephenson,REEM Cycle,29:39:00,,572.30055551484,585.83328453362,
Men C,16,116213,?colin,Barr,,29:52:00,,600.58005976189,597.29160566703,
Men C,17,123467,Stephen,Tranberg,,30:02:00,,591.73543370653,608.74992680043,
Men C,18,124270,Craig,Altare,,30:28:00,,636.52746922275,620.20824793384,
Men C,19,124272,Nick,Lightle,Kinetic cycles,25:15:00,,655.83296306729,631.66656906724,
Men C,20,37664,Mike,Lowell,,9:21,,540,643.12489020065,
Men C35+,1,127134,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,24:19:00,,540,434.36296978428,
Men C35+,2,124280,Noah,Campbell,Ol' Republic / SHO-AIR,26:06:00,,466.64349213218,442.48889518549,
Men C35+,3,127140,Mike,Gleckler,Kinetic Cycles,26:16:00,,540,450.6148205867,
Men C35+,4,104221,Brandon,Hayden,,26:19:00,,438.08893825229,458.7407459879,
Men C35+,5,101480,Joshua,Sacha,,26:29:00,,526.40228357703,466.86667138911,
Men C35+,6,14206,Mark,Hoover,Chico Suffer Pigs,26:32:00,,522.76175082617,474.99259679032,
Men C35+,7,116215,?matt,Brickley,,26:58:00,,501.35701681501,483.11852219153,
Men C35+,8,127141,Dan,Stock,Funsport Bikes Cycling Team,26:59:00,,540,491.24444759274,
Men C35+,9,60800,Mike,Voss,,27:17:00,,540,499.37037299395,
Men C35+,10,107310,Brent,Chipponeri,Bell Real Estate Cycling,27:39:00,,558.78764479722,507.49629839516,
Men C35+,11,116216,?glenn,Sabot,,27:45:00,,546.92799190922,515.62222379637,
Men C35+,12,9759,Greg,Price,Rio Strada Racing / Yolo Brew,27:53:00,,535.33557908259,523.74814919758,
Men C35+,13,106237,Aaron,Rezentes,,27:57:00,,577.66983006777,531.87407459879,
Men C35+,14,127143,Stanton,Lee,Sacramento Golden Wheelmen,27:57:00,,540,540,
Men C35+,15,28876,John,Morris,Cycle Masters of Turlock,28:00:00,,546.76547176516,548.12592540121,
Men C35+,16,10662,Jeff,King,,28:34:00,,540,556.25185080242,
Men C35+,17,127144,Mark,Myhr,meatup.biz,28:41:00,,540,564.37777620363,
Men C35+,18,124284,Adam,Fresia,,28:46:00,,609.41565300047,572.50370160484,
Men C35+,19,121614,Andrew,Loffgren,,30:35:00,,584.70170368604,580.62962700605,
Men C35+,20,127145,Kingsley,Wang,,31:17:00,,540,588.75555240726,
Men C35+,21,79704,Charlie,Freemyers,The Bicycle Business,31:59:00,,602.49098088272,596.88147780847,
Men C35+,22,127146,Brian,Hogan,,32:41:00,,540,605.00740320968,
Men C35+,23,127147,Daniel,Guzman,,34:07:00,,540,613.13332861089,
Men C35+,24,127148,Erik,Cooper,,35:23:00,,540,621.2592540121,
Men C35+,25,127149,Eric,Law,Tapioca Express at Natomas,24:54:00,,540,629.3851794133,
Men C35+,26,96483,Rudy,Alfonso,Kinetic Cycles,26:47:00,,648.75780186586,637.51110481451,
Men C45+,1,127136,Gus,Platis,Folsom Bike/VW/Raley's,25:43:00,,540,454.80762863901,
Men C45+,2,74087,Greg,Merritt,,25:52:00,,540,460.48712006308,
Men C45+,3,88487,Lance,Ardans,Sacrifice Racing,26:06:00,,525.2033951965,466.16661148714,
Men C45+,4,75534,Dan,Parkinson,Fairfield Peloton,26:14:00,,502.7394741708,471.84610291121,
Men C45+,5,41257,Michael,Gyetvan,,26:24:00,,552.61609043905,477.52559433527,
Men C45+,6,96485,Curtiss,Johnson,Victory Velo Racing,26:25:00,,459.71512584054,483.20508575934,
Men C45+,7,66280,Rob,Cady,TBBCX,26:55:00,,476.16039610522,488.88457718341,
Men C45+,8,49740,Brent,Yost,Team Revolutions,26:57:00,,507.79716631701,494.56406860747,
Men C45+,9,65092,Michael,Steyer,REVS,27:15:00,,526.51656116337,500.24356003154,
Men C45+,10,124290,Mike,Carlo,REVS,27:31:00,,552.37585193461,505.9230514556,
Men C45+,11,12706,John,Matoba,Rio Strada Racing,27:34:00,,540.46529994776,511.60254287967,
Men C45+,12,127150,Steve,Elliott,,27:36:00,,540,517.28203430374,
Men C45+,13,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,27:42:00,,532.5224727801,522.9615257278,
Men C45+,14,124289,Todd,Isaman,,27:57:00,,483.25368542686,528.64101715187,
Men C45+,15,127151,Scott,Hadley,Team City Racing,28:25:00,,540,534.32050857593,
Men C45+,16,2223,Jim,Mcdonald,Rio Strada Racing,28:27:00,,545.30731760311,540,
Men C45+,17,64383,Stephen,Sprinkel,Sacrifice Racing,28:34:00,,563.80872660171,545.67949142407,
Men C45+,18,113623,John,Iverson,Velo Fratello,28:52:00,,541.17554737578,551.35898284813,
Men C45+,19,124266,Mike,Barrett,,28:55:00,,578.6109876891,557.0384742722,
Men C45+,20,100646,Kwang,Kim,Team City Racing,29:04:00,,500.89656799403,562.71796569626,
Men C45+,21,79701,Troy,Prather,TMT p/b Thomas Law Firm,29:28:00,,602.24365555457,568.39745712033,
Men C45+,22,66259,Rob,Wassmer,Kinetic Cycles,29:43:00,,576.03784851986,574.0769485444,
Men C45+,23,79712,Rick,Guevel,REVS,29:48:00,,603.30264011862,579.75643996846,
Men C45+,24,118493,Ted,Novack,Kinetic,29:52:00,,636.87290174095,585.43593139253,
Men C45+,25,111371,Willie,Willis,Academy Mortgage A-TEAM Racing,30:00:00,,597.46137408525,591.11542281659,
Men C45+,26,71489,Felix,Riesenberg,Eagle Cycling Club,30:20:00,,581.65885242702,596.79491424066,
Men C45+,27,127152,Jesse,Layman,BRE Cycling,31:42:00,,540,602.47440566473,
Men C45+,28,127193,Marc,Stewart,Reno Cycling Club,32:24:00,,461.74030601266,608.15389708879,
Men C45+,29,124293,David,Herman,Mediocre/Bike Dog,33:50:00,,649.49406863588,613.83338851286,
Men C45+,30,127153,Seth,Robinson,,33:55:00,,540,619.51287993692,
Men C45+,31,127154,Cameron,Abbott,,20:26,,540,625.19237136099,
Men C55+,1,65576,Jim,English,SuperPro Racing,27:02:00,,431.97970069087,431.97970069087,
Men C55+,2,79723,Jim,Smitherman,Sacrifice Racing,27:11:00,,502.26247497382,460.12466236415,
Men C55+,3,43529,Ken,Zukin,Fairfield Peleton,27:39:00,,548.28479321016,476.09972989132,
Men C55+,5,127155,Albert,Fox,Ray's Cycle,28:19:00,,540,492.07479741849,
Men C55+,6,90730,Kurt,Barton,Victory Velo Racing,28:23:00,,525.32433033315,508.04986494566,
Men C55+,7,83635,Gordon,Moncibais,Off The Front,28:31:00,,505.74249226308,524.02493247283,
Men C55+,8,127156,Dan,Magaw,,28:37:00,,540,540,
Men C55+,9,31624,Jeff,Namba,TBBCX/GHETO,28:38:00,,508.35997841275,555.97506752717,
Men C55+,10,84329,John,Brink,,29:01:00,,540.61791099247,571.95013505434,
Men C55+,11,84330,John,Dougery,Kinetic Cycles,29:05:00,,553.67760998535,587.92520258151,
Men C55+,12,24155,Rob,Feldman,Victory Velo,32:52:00,,594.90430241091,603.90027010868,
Men C55+,DQ,123008,Brian,Schyberg,Bicycle Repair Man,27:57:00,,598.30208002583,635.85040516303,
Men C55+,13,127157,Daniel,Tafolla,,34:25:00,,540,619.87533763585,
Single Speed A,1,71667,Justin,Paulson,Victory Velo Racing,1:02:36,,335.87769363441,286.75999678164,
Single Speed A,2,64361,Samuel,Guzman,Victory Velo Racing,1:02:36,,300.87394314233,299.34221936146,
Single Speed A,3,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:03:50,,333.74787250799,311.92444194128,
Single Speed A,4,110160,Zack,Cunningham,BEERxSquid,1:04:32,,342.46854014576,324.5066645211,
Single Speed A,5,24564,Clint,Claassen,Santa Cruz / Fox,1:04:44,,400.8576939028,337.08888710091,
Single Speed A,6,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,1:05:21,,454.93648435134,349.67110968073,
Single Speed A,7,71671,Cody,Schwartz,Ponderosa Bruins/ Cycling Development,1:06:23,,400,362.25333226055,
Single Speed A,8,111452,Nick,Keane,TCB X Low,1:07:28,,435.0121540329,374.83555484037,
