Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men,1,1162,Adam,St. germain,Burlington,,193706,400,320.14746634784,
3/4 Men,2,38450,John,Herrick,Sunapee/Continental Paving/Revolution CyclContooco,,296573,361.22865687529,324.32736850525,
3/4 Men,3,14524,Cody,Madigan,  team tinney's tavern cycling,,284480,346.69135372167,328.50727066267,
3/4 Men,4,22378,Bret,Young,    team tinney's tavern cycling,,280590,368.70357729355,332.68717282008,
3/4 Men,5,42507,Jeff,Landfried,,,245747,400,336.8670749775,
3/4 Men,6,42579,Nicholas,Quesnel,  northampton cycling club,,284922,380.41097675332,341.04697713492,
3/4 Men,7,6364,Sean,Kennedy,  competitive edge racing,,249288,367.67868901848,345.22687929233,
3/4 Men,8,38800,Scott,Thompson,Dorset,,73145,392.59354852281,349.40678144975,
3/4 Men,9,15157,Patrick,Shank,    unattached,,284954,357.95024882989,353.58668360716,
3/4 Men,10,997,Jason,White,    table rock tours and bikes,,194309,372.03177084964,357.76658576458,
3/4 Men,11,53843,Mark,Romanovsky  yorktown cycles,Union Vale,,,400,361.94648792199,
3/4 Men,12,867,James,Leone,    nycross.com / cbrc,,214803,388.77847173315,366.12639007941,
3/4 Men,13,721,Jerry,Chabot,   cyclocrossracing.com,,77718,384.00844258261,370.30629223682,
3/4 Men,14,5270,Nathan,Schiele,  rpi cycling,,271670,368.17139774156,374.48619439424,
3/4 Men,15,53844,Bret,Barard,,,,400,378.66609655165,
3/4 Men,16,5269,David,Carmona,  battenkill united,,75748,436.62080235315,382.84599870907,
3/4 Men,17,6063,Jonathan,Favata,   favata's table rock tours,,184938,427.8866900729,387.02590086648,
3/4 Men,18,43993,Jonathan,Wetzel,,,138225,409.11085245648,391.2058030239,
3/4 Men,19,15231,Billy,Denter,   team overlook mtn bicyles,,174663,418.80001591262,395.38570518132,
3/4 Men,20,840,John,Buser,    paradise racing,,144992,419.18143963139,399.56560733873,
3/4 Men,21,53845,Phillip,Banmister,,,,400,403.74550949615,
3/4 Men,22,5988,John,Onderdonk,battenkill united/tinney's tavern,, 254798,387.9480565628,407.92541165356,
3/4 Men,23,6064,John,Abrahamsen,,,261926,474.64356266283,412.10531381098,
3/4 Men,24,338,John,Witmer,  GMBC/Synergy Fitness,,114581,433.7498381174,416.28521596839,
3/4 Men,25,35064,Dylan,Dearborn, tuesday,,313668,407.49101899229,420.46511812581,
3/4 Men,26,15220,Gavin,Klami,    nycross.com / cbrc,,283211,482.11437809299,424.64502028322,
3/4 Men,27,42864,Yohsuke,Takakura,RR Cycling,,306296,468.84184461312,428.82492244064,
3/4 Men,28,50652,Patrick,Dunn,,,276042,467.36811600331,433.00482459805,
3/4 Men,29,46908,Ben,Yandeau,Potsdam,,319974,466.56073206733,437.18472675547,
3/4 Men,30,37390,John,Hughson,,,243361,458.98514993737,441.36462891289,
3/4 Men,31,6313,Robert,Magadini,,,,491.34955402774,445.5445310703,
3/4 Men,32,4977,Jeremy,Kassel,   team ommegang - syracuse bicycle,, 284786,370.2951428617,449.72443322772,
3/4 Men,33,1300,Matt,Montross, nav/pedro's/classbook.com,,165570,490.05999632655,453.90433538513,
3/4 Men,34,53846,Eric,Schillinger nycross.com,Albany,,,400,458.08423754255,
3/4 Men,35,271,John,Baker,,,457688,449.22651994567,462.26413969996,
3/4 Men,36,1423,Mike,Romanovsky,Kingston,,146461,582.83134069436,466.44404185738,
3/4 Men,37,36238,Kirby,Haizlip,  capital bicycle racing club,,283208,555.15807129591,470.62394401479,
3/4 Men,38,15232,Craig,Milano,   overlook mtn bikes,,,541.62125580768,474.80384617221,
3/4 Men,39,53847,Matthew,Warbirch,,,,400,478.98374832962,
3/4 Men,40,37385,James,Bogue,    cambridge valley cycling,,257728,587.8736103185,483.16365048704,
3/4 Men,DNF,53848,Peter,Hutchinson  soho bike,Westfield,,,400,487.34355264446,
3/4 Men,DNF,35052,Nathan,Morgan,   battenkill-united,,216751,424.63179247982,487.34355264446,
Boys U-19,1,5244,Keane,Brennan,Farm Team Cycling,,,,,
Boys U-19,DNF,230,Aaron,House,Housatonic Wheel Club,,229608,,,
Cat 4 Men,1,35064,Dylan,Dearborn,Tuesday,,313668,407.49101899229,410.95097328222,
Cat 4 Men,2,42864,Yohsuke,Takakura,RR Cycling,,306296,468.84184461312,418.12036365543,
Cat 4 Men,3,46895,Matthew,Colby,Knowledge Bikes,,282787,452.19675648744,425.28975402864,
Cat 4 Men,4,53849,Dylan,Gallagher,,,164600,540,432.45914440185,
Cat 4 Men,5,27518,Johnny,Morin,The Kidney Project,,333664,529.37659871904,439.62853477506,
Cat 4 Men,6,816,Chris,Northcott,Bean Team Racing,,235341,502.22323399988,446.79792514827,
Cat 4 Men,7,36233,Adam,Mcneill,Team Tinney Tavern,,360734,435.80126571451,453.96731552148,
Cat 4 Men,8,15222,Jared,Stritsman,Tomhannock Bicycles,,326704,496.79853559336,461.13670589469,
Cat 4 Men,9,870,John,Schwarz,,,171352,476.18465364637,468.3060962679,
Cat 4 Men,10,46899,Loren,Swears,Team Elevate Cycles,,307058,500.22566907693,475.47548664111,
Cat 4 Men,11,53850,Dana,Greenlaw,UVM cycling,,290962,540,482.64487701432,
Cat 4 Men,12,37847,Eric,Henson,,,349128,623.57173771879,489.81426738753,
Cat 4 Men,13,281,Mike,Cyr,Cyclonauts Racers,,146313,549.30559525643,496.98365776074,
Cat 4 Men,14,792,John,Torrey,Cyclonauts Racers,,199705,572.9210614441,504.15304813395,
Cat 4 Men,15,45594,Jim,Giller,Vollers Law Office/ The Start House,,318978,638.06886451824,511.32243850716,
Cat 4 Men,16,53851,Richard,Beard,Clearmont Cycle Depot,,328862,540,518.49182888037,
Cat 4 Men,17,36238,Kirby,Haizlip,Capital Bicycle Racing Club,,283208,555.15807129591,525.66121925358,
Cat 4 Men,18,5938,Andre,Sturm,GMBC,,200887,586.58735808267,532.83060962679,
Cat 4 Men,19,5244,Keane,Brennan,Farm Team Cycling,,,540,540,
Cat 4 Men,20,53852,Jacob,Warshaw,,,329838,540,547.16939037321,
Cat 4 Men,21,4397,Paul,Lussier,Cyclonauts Racers,,268805,618.36980109607,554.33878074642,
Cat 4 Men,22,14536,Andrew,Franciosa,NYCROSS.COM / CBRC,,283357,581.40137435464,561.50817111963,
Cat 4 Men,23,5808,William,Bonin,,,156799,646.51171967162,568.67756149284,
Cat 4 Men,24,53853,Justin,Lefeo,,,,540,575.84695186605,
Cat 4 Men,25,53854,Peter,Hutchinson,SOHO BIKE,,272757,540,583.01634223926,
Cat 4 Men,26,51247,Eric,Whiting,Cambridge Valley Cycling,,294135,609.12593983604,590.18573261247,
Cat 4 Men,27,53855,David,Kappler,,,,540,597.35512298568,
Cat 4 Men,28,53856,Tim,Schroeder,,,,540,604.52451335889,
Cat 4 Men,29,53847,Matthew,Warbirch,RPI,,,540,611.6939037321,
Cat 4 Men,30,39088,Bob,Anderson,cbrc/artgeek,,285481,607.76007781065,618.86329410531,
Cat 4 Men,31,51248,Rick,Babin,MHCC,,308785,629.86372178685,626.03268447852,
Cat 4 Men,32,42875,Jonathan,Benn,,,125841,641.76047710689,633.20207485173,
Cat 4 Men,33,50670,Anthony,Ferradino,Team Elevate Cycles,,43819,640.0042645359,640.37146522494,
Cat 4 Men,34,27977,David,Austin,,,,413.6826823162,647.54085559815,
Cat 4 Men,35,53857,Michael,Mcray,,,,540,654.71024597136,
Cat 4 Men,36,37385,James,Bogue,Cambridge Valley Cycling,,257728,587.8736103185,661.87963634457,
Cat 4 Women,1,23487,Dana,Cooreman,Mission in Motion,,295363,,,
Cat 4 Women,2,29704,Christina,Perkins,Favata's TRT & Bikes/ TP Racing,,259556,,,
Cat 4 Women,3,51233,Aurora,Lamperetta,Team Elevate Cycles,,312021,,,
Cat 4 Women,4,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,,,
Cat 4 Women,5,50655,Julia,Sperry,,,330148,,,
Cub Boys 10-14,1,6764,Coop,Willsey,Bliss Racing,,283705,,,
Masters 35+,1,838,Jeffrey,Molongoski,Joes Garage,,,231.87169183328,236.25254000828,
Masters 35+,2,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,,83357,231.29957818888,251.87711667357,
Masters 35+,3,2818,Christopher,Delisle,capital bicycle racing club,, 40787,286.94731008077,267.50169333885,
Masters 35+,4,1733,Tom,Horrocks,X-Men,,16772,351.72821645154,283.12627000414,
Masters 35+,5,1283,Jon,Rowe,North American Velo/Pedros/Classbook/Giant,,30742,315.01349223283,298.75084666943,
Masters 35+,6,843,Nate,Mchugh,,,,330,314.37542333471,
Masters 35+,7,861,Jeff,Johnson,Battenkill-United/anthemcycles.com,,228570,341.1919028261,330,
Masters 35+,8,1137,Steve,Roszko,BikeReg.com / Joe's Garage / Scott,,56688,321.97281409668,345.62457666529,
Masters 35+,9,2831,Mike,Spangenberg,VALLEY BIKE AND SKI WERKS RACING,,,330,361.24915333057,
Masters 35+,10,6750,James,Willsey,GMBC/Synergy Fitness,,116020,397.59217787281,376.87372999586,
Masters 35+,11,2846,Jeffrey,Leake,welovebicycles.com,,,350.51963049076,392.49830666115,
Masters 35+,12,187271,Peter,Dinolfo,North American Velo/Pedros/Classbook/Giant,,112082,428.44405703831,408.12288332643,
Masters 35+,DNF,53860,Scott,Levreault,Joe's Garage,,81441,330,423.74745999172,
Masters 45+,1,247,Geoffrey,House,Housatonic Wheel Club,,70131,288.12128044903,260.40670973167,
Masters 45+,2,22556,John,Funk,IF Grassroots,,12562,269.33790150454,271.44224181645,
Masters 45+,3,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,315.22655499788,282.47777390124,
Masters 45+,4,714,Doug,Aspinwall,Joe's Garage,,60818,326.32703648304,293.51330598602,
Masters 45+,5,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,,82305,315.7346694884,304.5488380708,
Masters 45+,6,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,311.84500774338,315.58437015559,
Masters 45+,7,845,M. Andrew,Ruiz,CCC/Keltic Construction/ Zanes Cycles,,47271,323.5429833226,326.61990224037,
Masters 45+,8,7908,Thierry,Blanchet,north atlantic velo,,190039,353.18541839684,337.65543432515,
Masters 45+,9,3863,Douglas,Campbell,CCC/Keltic Construction/ Zanes Cycles,,,365.35595204302,348.69096640994,
Masters 45+,10,877,Chuck,Quackenbush,NYCross.com/CBRC,,70398,359.72649849472,359.72649849472,
Masters 45+,11,2808,Danny,Goodwin,NYCROSS.com/CBRC,,13688,370.81098474003,370.7620305795,
Masters 45+,12,875,Thomas,Butler,CCC/Keltic Const/Zanes Cycles,,3476,358.80814489416,381.79756266429,
Masters 45+,13,29585,Michael,Zimicki,super relay,,39488,451.19671622943,392.83309474907,
Masters 45+,14,1223,Michael,Tucker,Berkshire Cycling Assoc./Tosk,,49212,460.25066027245,403.86862683385,
Masters 45+,15,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,367.82421128306,414.90415891864,
Masters 45+,16,1434,Tom,Perkins,Cyclocrossworld.com,,111892,461.23522043851,425.93969100342,
Masters 45+,17,1357,Don,Rice,Battenkill United/CCB,,215593,513.5728748359,436.9752230882,
Masters 45+,18,23484,Jay,Kulpinski,bca/tosk,,45572,400,448.01075517299,
Masters 45+,19,27526,Armand,Arekian,CyclocrossRacing.com / MotorTabs,, 86411,534.98092056262,459.04628725777,
Masters 45+,DNF,2833,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,, 114907,437.63500129211,470.08181934255,
Masters 45+,DNF,45873,Richard,Labombard,seven cycles,,20058,323.37242135056,470.08181934255,
Masters 55+,1,1534,George,Pawle,Cyclonauts Racers,,239892,380.5818419543,347.72710173111,
Masters 55+,2,1266,David,Rath,Corner Cycle,,79685,355.35643732464,373.41975048225,
Masters 55+,3,2229,Tim,Leonard,NYCROSS/CBRC,,106471,423.15205982476,399.11239923339,
Masters 55+,4,880,Peter,Crowley,NCC/Northampton Cycle Club,,196620,450.49769673568,424.80504798453,
Masters 55+,5,15603,Matt,Moore,BCA/Tosk,,24938,467.24709273552,450.49769673568,
Masters 55+,6,795,Craig,Walton,Housatonic Wheelclub,,145763,486.9801916182,476.19034548682,
Masters 55+,7,2838,Arthur,Goedeke,C B R C   Gorilla,,13494,518.30688600131,501.88299423796,
Masters 55+,8,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,557.18334226847,527.5756429891,
Masters 55+,9,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,300.06902540116,553.26829174024,
Pro 1/2/3 Men,1,807,Alec,Donahue,Wheelhouse / NCC,,129914,205.7551589237,213.73677603694,
Pro 1/2/3 Men,2,45,Kevin,Hines,Corner Cycle,,16266,177.41627159325,225.29980037633,
Pro 1/2/3 Men,3,15150,Evan,Huff,BikeReg.com,,172135,272.85785153967,236.86282471572,
Pro 1/2/3 Men,4,2828,Seamus,Powell,ollett coaching,,242397,275.7520814317,248.42584905511,
Pro 1/2/3 Men,5,29696,Anthony,Clark,Wheelhouse / NCC,,281380,289.90696401735,259.9888733945,
Pro 1/2/3 Men,6,13357,James,Harmon,503 Cycleworx/LHCC,,265280,272.98884839933,271.5518977339,
Pro 1/2/3 Men,7,4783,Mukunda,Feldman,Wheelhouse / NCC,,145271,283.11492207329,283.11492207329,
Pro 1/2/3 Men,8,18,Brian,Hayes,Wheelhouse / NCC,,178919,335.90368067997,294.67794641268,
Pro 1/2/3 Men,9,5839,Joshua,Wilcox,503 Cycleworx/LHCC,,38209,307.06130630375,306.24097075207,
Pro 1/2/3 Men,10,45878,Michael,Bartlett,Competitive Edge/Power Bar,,225390,301.26742678528,317.80399509147,
Pro 1/2/3 Men,11,854,Jonathan,Awerbuch,SweetOpenRoads.com p/b The Bike Hub,,,338.63906651819,329.36701943086,
Pro 1/2/3 Men,12,5268,Timothy,Janson,RPI,,260577,327.39774415229,340.93004377025,
Pro 1/2/3 Men,13,53840,David,Derine,Grove street Velo,,,220,352.49306810964,
Pro 1/2/3 Men,DNF,5595,Michael,Rea,Sweet Open Roads p/b The Bike Hub,,214496,339.59970454324,364.05609244903,
Pro 1/2/3 Men,DNF,16143,Chris,Ragusa,CCB racing,,0251227,220,364.05609244903,
Single Speed,1,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,315.22655499788,313.28959952884,
Single Speed,2,53839,Cody,Madion,Team Tinney's Tavern Cycling,,,400,327.7413329407,
Single Speed,3,17,Daniel,Coady,WeLoveBicycles.com,,42403,368.53413735762,342.19306635256,
Single Speed,4,721,Jerry,Chabot,Cyclocrossracing.com,,77718,384.00844258261,356.64479976442,
Single Speed,5,7908,Thierry,Blanchet,North Atlantic Velo,,190039,353.18541839684,371.09653317628,
Single Speed,6,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,368.70357729355,385.54826658814,
Single Speed,7,6974,Arthur,Haytko,Bennington Cycling Club,,,353.39702596149,400,
Single Speed,8,46908,Ben,Yandeau,,,319974,466.56073206733,414.45173341186,
Single Speed,9,863,Tim,Payne,Bennington Cycle Club,,253022,480.42756686407,428.90346682372,
Single Speed,10,35064,Dylan,Dearborn,Tuesday,,313668,407.49101899229,443.35520023558,
Single Speed,11,46907,Andrew,Roginski,Elevate Cycles,,164891,425.23336643106,457.80693364744,
Single Speed,12,2822,Jason,Selwitz,,,216632,420.02090268048,472.2586670593,
Single Speed,13,42881,David,Spore,Capital Bicycle Racing Club,,146110,442.38949792789,486.71040047116,
Women 1/2/3/4/,1,4955,Sarah,Krzysiak,NYCROSS.com / CBRC,,233739,411.62739378302,369.48063037,
Women 1/2/3/4/,2,4734,Kate,Northcott,bean team,,186410,423.00279929104,393.32714559918,
Women 1/2/3/4/,3,1465,Jenny,Ives,Anthem Women's Team,,245769,441.04648436779,417.17366082835,
Women 1/2/3/4/,4,50658,Bryna,Blanchard,anthem sports,,209883,440,441.02017605753,
Women 1/2/3/4/,5,18640,Elizabeth,Lukowski,NYCROSS.COM / CBRC,,285193,488.71320651588,464.86669128671,
Women 1/2/3/4/,6,2270,Margaret,Thompson,Team Hammer Nutrition,,35453,511.24327669427,488.71320651588,
Women 1/2/3/4/,7,3718,Tamara,Lewis,Mission in Motion Cycling-Tioga Velo,,248584,417.75720367945,512.55972174506,
Women 1/2/3/4/,8,35245,Amanda,Bedard,Cycling Concepts,,202668,569.92601425713,536.40623697424,
Women 1/2/3/4/,9,23487,Dana,Cooreman,Mission in Motion Cycling-Tioga Velo,,295363,572.9102621457,560.25275220341,
Women 1/2/3/4/,10,35062,Madeleine,Bonneville,Team Elevate Cycles,,293835,510.55304467795,584.09926743259,
Women 1/2/3/4/,11,42498,Lisha,Storey,,,,535.33692334327,607.94578266177,
Women 1/2/3/4/,DNF,42497,Christin,Reuter,,,353242,568.66756433277,631.79229789094,
