Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 4,2,7,533.5289580913,
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,2,16,479.74150333866,
Velocause Cross,2015-09-27,Women  Cat 4,1,15,463.68890179567,
Grafton PumpkinCross,2015-10-17,Women  Cat 3,3,17,449.65333800833,
Sun Prairie Cup,2015-10-24,Women  Cat 3,2,16,435.03558221906,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,1,15,435.27938353543,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,1,13,414.73681931239,
Cam-Rock Cross,2015-11-14,Women  Cat 3,1,14,408.38327397679,
Battle of Waterloo CX,2015-11-21,Women  Cat 3,1,12,418.62273578064,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 1/2,4,7,458.78171726575,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 1/2,4,10,437.37438982562,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 1/2,2,3,,
Badger Prairie Cross,2016-10-16,Women  Cat 1/2,1,7,416.57263594157,
Celtic Cross,2016-10-22,Women  Cat 1/2,4,8,470.4464593367,
Sun Prairie Cup,2016-10-23,Women  Cat 1/2,4,7,448.40898375853,
Campton Cross,2016-10-30,Women Cat 1/2/3,8,35,409.54341600548,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 1/2,4,7,438.32832748243,
Cam-Rock Cross,2016-11-6,Women  Cat 1/2,2,5,,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 1/2,5,7,454.00581412574,
Sijan Cross,2016-11-19,Women Elite Cat 1/2,4,5,,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 1/2,4,6,,
Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,4,9,425.02595658956,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,5,12,423.83076066524,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,2,9,387.08826748613,
GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,4,11,400.83805627742,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 1/2,3,6,414.52908436746,
Cross Fire,2017-10-28,Women  Cat 1/2,7,13,441.95847777399,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,8,13,442.87977222656,
Sun Prairie Cup,2017-10-29,Women Master 35+,3,9,410.52590238617,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,4,10,396.23312575904,
Tough Udder CX,2017-11-11,Women  Cat 1/2,6,8,429.86083827007,
Tough Udder CX,2017-11-11,Women Master 35+,3,3,,
Fat Kats Cross Race,2017-11-12,Women  Cat 1/2,3,6,401.06259796228,
Fat Kats Cross Race,2017-11-12,Women Master 35+,4,6,434.75667081711,
Sunnyview Cross,2017-11-18,Women  Cat 1/2,5,8,435.55563479845,
Sunnyview Cross,2017-11-18,Women Master 35+,2,6,390.45575906676,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,3,9,377.97249820333,
Wisconsin State Cyclocross Championships,2017-12-2,Women Master 35+,2,5,,
Grafton PumpkinCross,2018-10-6,Women Masters 35+,1,4,,
Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,1,9,354.54828856482,
Badger Prairie Cross,2018-10-13,Women Masters 35+,1,8,384.83837735197,
Badger Prairie Cross,2018-10-13,Women  Category 1/2,3,8,402.54699263316,
Tough Udder CX,2018-10-20,Women Masters 35+,1,6,396.7905477077,
Tough Udder CX,2018-10-20,Women Elite Category 1/2,1,6,387.52220723963,
Sunnyview Cross,2018-10-27,Women Masters 35+,1,4,,
Sunnyview Cross,2018-10-27,Women  Category 1/2,1,5,,
Cross Fire,2018-10-28,Women Masters 35+,1,7,394.22739373219,
Cross Fire,2018-10-28,Women  Category 1/2,1,7,392.08202950106,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Masters 35+,1,7,390.50841354655,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,3,10,370.97558865945,
Groundhog PSI-clocross,2018-11-4,Women Cat 1/2,3,8,397.99477369098,
Sun Prairie Cup,2018-11-10,Women Masters 35+,1,8,379.89703671989,
Sun Prairie Cup,2018-11-10,Women  Category 1/2,4,8,393.64177055092,
Fat Kats Cross Race,2018-11-11,Women Masters 35+,1,4,,
Fat Kats Cross Race,2018-11-11,Women  Category 1/2,1,4,,
GP Jo Vanderaffe,2018-11-17,Women Masters 35+,1,6,381.80961766643,
GP Jo Vanderaffe,2018-11-17,Women  Category 1/2,2,5,,
Battle of Waterloo CX,2018-11-24,Women Masters 35+,1,6,380.84893528862,
Battle of Waterloo CX,2018-11-24,Women Elite Category 1/2,1,4,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Masters 35+,1,7,380.84893528862,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,2,9,355.30185823414,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,1,26,336.26751803857,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,29,44,389.71779412333,
Badger Prairie Cross,2019-10-12,Women Masters 35+ Category 4/5,2,7,385.57417898672,
Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,5,13,377.11203203991,
GPJO,2019-10-19,Women Masters 35+,2,9,377.90958689535,
GPJO,2019-10-19,Women Elite Category 1/2,2,13,349.44725077059,
Tough Udder CX,2019-10-20,Women Masters 35+,1,2,,
Tough Udder CX,2019-10-20,Women Elite Category 1/2,1,1,,
Cross Fire,2019-10-26,Women Masters 35+,2,8,375.11558295582,
Cross Fire,2019-10-26,Women Elite Category 1/2,2,12,336.26220665458,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Masters 35+,2,6,383.2894361825,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,2,11,341.65815545539,
Battle of Waterloo CX,2019-11-3,Women Masters 35+,2,7,381.27997991621,
Battle of Waterloo CX,2019-11-3,Women Elite Category 1/2,2,7,354.85603332819,
Sun Prairie Cup,2019-11-9,Women Masters 35+,1,6,336.3825814684,
Sun Prairie Cup,2019-11-9,Women Elite Category 1/2,2,8,348.09525886927,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,4,18,357.7647525014,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Masters 35+,2,7,373.35117324387,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,2,9,335.11749343489,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,3,22,319.19572272413,
Kringle Kross at Wern Valley,2020-11-7,Women Elite Category 1/2/3,1,2,,
Battle of Waterloo CX,2021-09-26,Women  Masters 35+,2,6,374.41939806066,
Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,4,13,378.49744638621,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Masters 35+,2,7,374.21726782787,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 1/2 Elite,2,9,354.31418961503,
Cross Fire p/b L5 Racing,2021-10-30,Women  Masters 35+,1,5,,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2 Elite,1,8,346.71354082351,
Kringle Kross at Wern Valley,2021-11-6,Women  Masters 35+,2,6,370.67302131444,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,2,11,344.14404691932,
Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,2,12,333.13077429587,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,2,15,328.78527826576,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Masters 35+,2,7,369.90394832502,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,2,9,349.57311575692,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,1,15,325.8451175878,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Masters 35+,1,7,333.25008548191,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,4,23,356.78457284614,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Masters 35+,2,7,375.99599512905,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 1/2 Elite,2,6,348.10403100478,
Cross Fire p/b L5 Racing,2022-10-29,Women  Masters 35+,2,7,361.92857849682,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 1/2 Elite,2,9,368.86168951547,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 1/2 Elite,3,6,380.2114306902,
Groundhog PSI-Clocross,2022-11-6,Women Cat 1/2,2,8,359.31738756395,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women  Masters 35+,2,4,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2 Elite,3,8,354.29542987156,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,3,14,338.50171459733,
