Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,45,76,597.66372863664,
Canton Cup,2010-10-30,Cat 4 Men,62,131,531.25972648723,
Quad Cross,2011-09-11,Men 4,37,61,575.3476047701,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,42,98,522.48883016228,
Mansfield Hollow Cross,2011-10-15,Men 4,25,56,515.87604668998,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),39,80,532.10473759209,
Canton Cup,2011-10-29,Men Cat 3.4,62,84,495.11689322029,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,31,74,513.43495565118,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,DNF,88,613.0641105977,
Baystate Cyclocross Day 1,2011-11-26,Men 4,35,57,568.30246940216,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,49,97,543.86575943578,
New England Regional CX Championships,2012-12-16,4 Men,32,56,555.20885218924,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,24,60,405.09555931574,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,12,31,509.94006937552,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,15,26,520.71790165082,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,33,108,474.49352190276,
Canton Cup,2013-10-26,Men Cat 4/5,19,85,463.93169894144,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,33,48,485.66454386186,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,33,73,531.27995729596,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,23,36,534.87068027274,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,77,106,448.19286140278,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,20,103,458.63977000475,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,74,112,434.263471778,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,10,107,451.39286107877,
Keene Pumpkin Cross Race,2014-10-19,M4/5,3,36,416.57102501464,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,18,98,426.31160890607,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,21,75,455.86916041609,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,6,99,387.27924611199,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,8,119,394.99069798058,
Boston Rebellion,2015-07-11,Category:  CX Open,15,30,,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,24,31,439.42028451454,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,18,23,372.62227033087,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,24,65,390.76821323831,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,20,44,384.58829831642,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,42,61,395.72443302698,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,DNF,117,530.71096613632,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,76,103,441.82102261175,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,67,87,509.97405429848,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,27,45,417.40021528608,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,90,101,466.84256964035,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,80,106,443.53839931426,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,47,79,440.68809753381,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,35,61,412.14176901023,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,24,52,396.32354838474,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,DNF,40,647.15456398855,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,DNF,62,517.50268150789,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,79,100,462.09801952861,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,DNF,101,506.02119198001,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,20,25,459.69754355391,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,17,19,404.24841829031,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,75,85,475.27448630685,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,16,32,431.49869428898,
Quad CX 2017,2017-09-10,Men Cat 3/4,13,28,409.6802379289,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,47,57,403.46186308335,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,94,107,470.24797365434,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,63,96,426.00720708553,
Secret Squirrel,2017-11-25,Sport Men,22,39,415.98161689195,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,24,38,432.58940234371,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,23,28,367.0855277218,
Gateway Hills CX,2018-09-16,Men Cat 3/4,20,65,379.72586986703,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,34,67,410.41834305067,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,75,86,454.98146274354,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,55,71,430.15960118454,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,65,92,436.07895702344,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,40,82,384.39971518498,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,59,94,443.9007220068,
2019 Minuteman CX,2019-10-13,Men 3/4,55,66,489.13581268313,
Stem CiderX,2021-09-25,Men SM 3,11,12,471.31538869106,
CYCLO-X Westminster,2021-11-13,Men SM 3,20,23,477.74539976418,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,17,17,504.87756964098,
Back 2 Basics CX,2022-08-31,Men  B,DNF,49,564.6375621831,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,13,17,444.23345154565,
Schoolyard Cross,2022-10-1,Men SM 3,17,21,442.54743151879,
CYCLO-X Louisville,2022-10-15,Men SM 3,16,16,479.6729836611,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,22,23,473.54480824056,
CYCLO-X Parker,2023-10-21,Men MM 40+ 3,14,14,476.59301338932,
Cross of the North,2023-11-4,Men MM 40+ 3,22,23,496.52366230315,
