Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Junior boys 15-18,3,9,358,
Wirth Classic Cyclocross,2010-10-10,Junior boys 15-18,6,9,395.5,
Big Ring Flyers Cyclocross,2010-10-17,Junior boys 15-18,6,12,353.14263497653,
Jackson Meadows Cyclocross,2010-10-23,Men 4,39,47,594.93633284939,
Green Acres Cyclocross,2010-10-24,Junior boys 15-18,2,4,,
Red Barn Cyclocross,2010-10-30,Men 4,36,49,584.23626096506,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,17,52,490.2030522688,
Zac Daab Cyclocross,2010-11-14,Jr Boys 10-18,3,7,416.5074859247,
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,15,15,433.07904792651,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,38,55,444.33746747112,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,25,30,605.01807692308,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,20,69,492.3873020362,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,8,13,397.77065651759,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,11,13,445.30792841645,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,8,70,438.08108286283,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,15,69,571.50434559709,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,44,69,571.50434559709,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,64,66,617.02154173951,
Green Acres CX Race,2012-10-20,Men Cat 4  ,15,64,448.23800283514,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,11,37,457.76742889112,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,13,14,535.7446068386,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,5,45,414.67455837924,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,18,24,499.91801986417,
The Fridley CX,2012-10-28,Men Cat 4  ,5,29,443.59977201305,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,3,34,388.17626162286,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Junior 10-18,2,7,473.42338074359,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,DNF,25,550.59463973082,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,DNF,25,497.04994973835,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,67,59,558.82638289636,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,54,66,498.69215634136,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,31,63,431.2941469697,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,8,20,439.53561076492,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,45,71,468.92078638999,
MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,4,11,433.56700336221,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,33,45,444.83389773489,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,12,23,400.70982637925,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,44,50,419.03473679201,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,42,68,358.61362526777,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,39,70,372.46430309662,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,27,46,417.3545365256,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,DNF,38,448.01485064465,
METAL CROSS,2013-09-28,Men Cat 3/4,4,11,376.49320262747,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,23,36,397.06684261861,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,35,37,450.67331823323,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,11,20,422.54513416629,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 15-18,5,10,510.10916787266,
Jingle Cross Day 1,2013-11-15,Men Cat 3,62,85,495.64834970154,
Jingle Cross Day 2,2013-11-16,Men 3,37,84,410.59778675688,
Jingle Cross Day 3,2013-11-17,Men 3,DNF,78,548.63233131783,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,3,17,419.13819377711,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,22,54,400.9990241406,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,52,57,409.03983597049,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,3,18,375.52907975337,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,22,22,417.27804495197,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,24,32,416.93219805726,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,73,90,415.26710597236,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,4,12,395.260558643,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  A,DNF,13,532.58756823087,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,26,68,391.55666147942,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,73,78,462.60552220723,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,DNF,15,507.59400347375,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men ss,5,6,394.75340254246,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 3/4,DNF,22,491.34074463755,
